Semester,Permanent City,Permanent State,Last Name,First Name,Middle Name,Suffix,,High School,College,Degree,Major,Honor Roll,HS City,HS State
Spring 2021,Edmond,OK,Mills,Riley,,,,Edmond North High School,AS,BS,PSYC,Dean's Honor Roll,Edmond,OK
Spring 2022,Stillwater,OK,Hussain,Anfal,T GH A,,,International High Schools,EN,BSEE,ELEN,Dean's Honor Roll,,
Spring 2022,Ada,OK,Anderson,Grace,Godfrey,,,Ada Senior High School,AS,BS,CDIS,President's Honor Roll,Ada,OK
Spring 2022,Ada,OK,Capps,Carson,Dale,,,Byng High School,FC,BSAG,AGBU,President's Honor Roll,Ada,OK
Spring 2022,Ada,OK,Garvin,Abrielle,Britton,,,Epic Charter School,EH,BS,AES,Dean's Honor Roll,Oklahoma City,OK
Spring 2022,Ada,OK,Gibson,Lincoln,Eli,,,Ada Senior High School,SB,BSBA,MKTG,Dean's Honor Roll,Ada,OK
Spring 2022,Ada,OK,Hise,Alexis,Marie,,,Byng High School,FC,BSAG,AGED,Dean's Honor Roll,Ada,OK
Spring 2022,Ada,OK,Huff,Michael,L,,,Ada Senior High School,EH,BS,AES,Dean's Honor Roll,Ada,OK
Spring 2022,Ada,OK,Huntley,Lauren,Nycole,,,Latta High School,AS,BS,MLTI,Dean's Honor Roll,Ada,OK
Spring 2022,Ada,OK,Iorga,Brianna,Stephanie,,,Ada Senior High School,AG,BSAG,FDSC,President's Honor Roll,Ada,OK
Spring 2022,Ada,OK,Kemp,Katy,A,,,Ada Senior High School,AS,BA,PSYC,President's Honor Roll,Ada,OK
Spring 2022,Ada,OK,Laxton,Jacob,Dewayne,,,Ada Senior High School,SB,BSBA,MKTG,Dean's Honor Roll,Ada,OK
Spring 2022,Ada,OK,McClain,Thaddaeus,Jacob,,,Byng High School,SB,BSBA,ACCT,Dean's Honor Roll,Ada,OK
Spring 2022,Ada,OK,McGill,Addison,Leigh,,,Byng High School,EH,BS,NSCI,Dean's Honor Roll,Ada,OK
Spring 2022,Ada,OK,Mims,Ryan,L,,,Holdenville High School,VM,DVM,VM,President's Honor Roll,Holdenville,OK
Spring 2022,Ada,OK,Morris,Meredyth,Peyton,,,Ada Senior High School,SB,BSBA,GNBU,President's Honor Roll,Ada,OK
Spring 2022,Ada,OK,Nell,Liam,Alexander,,,Ada Senior High School,EN,BSIE,IEM,Dean's Honor Roll,Ada,OK
Spring 2022,Ada,OK,Sewell,Jaelyn,M,,,Latta High School,AG,BSAG,FDSC,Dean's Honor Roll,Ada,OK
Spring 2022,Ada,OK,Skaggs,Caroline,Grace,,,Pontotoc Technology Center,AS,BS,SC,President's Honor Roll,Ada,OK
Spring 2022,Adair,OK,Cannady,Kenzie,Gabrielle,,,Adair High School,AG,BSAG,AGED,President's Honor Roll,Adair,OK
Spring 2022,Adair,OK,Fain,Jeremiah,Carl,Jr.,,Sierra High School,FC,BSAG,HORT,Dean's Honor Roll,Colorado Springs,CO
Spring 2022,Adair,OK,Franks,Molly,Claire,,,Adair High School,AS,BS,SOC,President's Honor Roll,Adair,OK
Spring 2022,Adair,OK,Ingram,Allyson,Paige,,,Home Schooled,EH,BS,RMRT,Dean's Honor Roll,,
Spring 2022,Adair,OK,Jarrett,Addie,V,,,Adair High School,EH,BS,ELEM,President's Honor Roll,Adair,OK
Spring 2022,Adair,OK,Schulze,Courtney,Ann,,,Adair High School,EH,BS,ELEM,President's Honor Roll,Adair,OK
Spring 2022,Adair,OK,Sharp,Mandy,Shannelle,,,Adair High School,AG,BSAG,FDSC,Dean's Honor Roll,Adair,OK
Spring 2022,Adair,OK,Thompson,Raylyn,J,,,Adair High School,FC,BSAG,ANSI,Dean's Honor Roll,Adair,OK
Spring 2022,Adair,OK,Wenger,Thaddeus,J,,,Adair High School,EN,BAR,ARCH,Dean's Honor Roll,Adair,OK
Spring 2022,Adair,OK,Winfrey,Taylor,Nicole,,,Broken Arrow High School,AS,BS,CDIS,President's Honor Roll,Broken Arrow,OK
Spring 2022,Afton,OK,Cook,Marshall,Dillon,,,Vinita High School,EN,BSME,MEEN,Dean's Honor Roll,Vinita,OK
Spring 2022,Afton,OK,Davenport,Kenedi,A,,,Vinita High School,EN,BSCV,CIVE,Dean's Honor Roll,Vinita,OK
Spring 2022,Afton,OK,Harwood,Haley,Josephine,,,Ketchum High School,EH,BSHS,HDFS,Dean's Honor Roll,Ketchum,OK
Spring 2022,Afton,OK,Maravich,Brannon,Keyes,,,Vinita High School,AS,BS,PHSL,President's Honor Roll,Vinita,OK
Spring 2022,Afton,OK,Parker,Samuel,S,,,Rejoice High School,SB,BSBA,ACCT,President's Honor Roll,Owasso,OK
Spring 2022,Afton,OK,Sherrod,Hailee,D,,,Afton High School,SB,BSBA,MGMT,Dean's Honor Roll,Afton,OK
Spring 2022,Agra,OK,Reedy,Leah,Renae,,,Agra High School,ED,BS,ELEM,President's Honor Roll,Agra,OK
Spring 2022,Allen,OK,Beavert,Meagan,Nicole,,,Allen High School,VM,DVM,VM,Dean's Honor Roll,Allen,OK
Spring 2022,Allen,OK,Denson,Anna,Noel,,,Byng High School,AS,BA,PSYC,President's Honor Roll,Ada,OK
Spring 2022,Allen,OK,Wofford,Tanner,r.w.,,,Allen High School,FC,BSAG,NREM,President's Honor Roll,Allen,OK
Spring 2022,Altus,OK,Beason,Kennedy,N,,,Altus High School,FC,BSAG,ANSI,Dean's Honor Roll,Altus,OK
Spring 2022,Altus,OK,Beckner,Cayden,Danielle,,,Altus High School,EH,BSHS,NSCI,Dean's Honor Roll,Altus,OK
Spring 2022,Altus,OK,Furfey,Victoria,Grace,,,Altus High School,FC,BSAG,BIMB,Dean's Honor Roll,Altus,OK
Spring 2022,Altus,OK,Gallagher,Ryan,Cale,,,Altus High School,FC,BSAG,AGBU,President's Honor Roll,Altus,OK
Spring 2022,Altus,OK,Hurst,Kolton,Hunter,,,Navajo High School,SB,BSBA,MGMT,Dean's Honor Roll,Altus,OK
Spring 2022,Altus,OK,Kelley,Alexsia,Kristin,,,Altus High School,EH,BS,AES,President's Honor Roll,Altus,OK
Spring 2022,Altus,OK,McLeod,Bailey,R,,,Altus High School,AS,BS,PSYC,President's Honor Roll,Altus,OK
Spring 2022,Altus,OK,Nye,Thomas,,,,Altus High School,EN,BSME,MEEN,Dean's Honor Roll,Altus,OK
Spring 2022,Alva,OK,Caldwell,Ethan,G,,,Spiro High School,ED,BS,PHED,President's Honor Roll,Spiro,OK
Spring 2022,Alva,OK,Croft,Stephanie,Ann,,,Burlington Public School,AG,BSAG,ANSI,President's Honor Roll,Burlington,OK
Spring 2022,Alva,OK,Houston,Samuel,John,,,Alva Senior High School,SB,BSBA,FIN,Dean's Honor Roll,Alva,OK
Spring 2022,Alva,OK,Hurst,Alaina,J,,,Alva Senior High School,SB,BSBA,INBU,Dean's Honor Roll,Alva,OK
Spring 2022,Alva,OK,Kinzie,Nicholas,Emerson,,,Vilseck High School Dod,EH,BS,AADO,Dean's Honor Roll,Apo,AE
Spring 2022,Alva,OK,Kornele,Hannah,Kaylee,,,Alva Senior High School,ED,BS,ELEM,President's Honor Roll,Alva,OK
Spring 2022,Alva,OK,Ritter,Garrett,Larson,,,Alva Senior High School,FC,BSAG,AGBU,Dean's Honor Roll,Alva,OK
Spring 2022,Alva,OK,Shelite,Anna,Lu,,,Alva Senior High School,AS,BS,PSYC,President's Honor Roll,Alva,OK
Spring 2022,Alva,OK,Wren,Baylor,Gage,,,Alva Senior High School,EH,BS,AES,Dean's Honor Roll,Alva,OK
Spring 2022,Amber,OK,Jackson,Raegan,M,,,Amber-Pocasset High School,AS,BS,SC,President's Honor Roll,Amber,OK
Spring 2022,Amorita,OK,White,John,Casey Lee,,,Holland Hall School,AS,BS,MLTI,President's Honor Roll,Tulsa,OK
Spring 2022,Anadarko,OK,Cross,Drinity,Kate,,,Piedmont High School,AS,BS,MATH,Dean's Honor Roll,Piedmont,OK
Spring 2022,Anadarko,OK,Dolch,Hayle,Nicole,,,Verden High School,FC,BSAG,AGBU,President's Honor Roll,Verden,OK
Spring 2022,Anadarko,OK,Glidewell,Taln,J,,,Anadarko High School,AS,BS,BIO,President's Honor Roll,Anadarko,OK
Spring 2022,Anadarko,OK,Richey,Abbie,Jene,,,Anadarko High School,AG,BSAG,ANSI,Dean's Honor Roll,Anadarko,OK
Spring 2022,Antlers,OK,Beck,Chandler,W,,,Antlers High School,EN,BSCV,CIVE,Dean's Honor Roll,Antlers,OK
Spring 2022,Antlers,OK,Gay,Chloe,Anistan Beth,,,Antlers High School,SB,BSBA,MKTG,Dean's Honor Roll,Antlers,OK
Spring 2022,Apache,OK,Barfield-Cherry,Jacqueline,Danielle,,,Elgin High School,EH,BS,SCED,Dean's Honor Roll,Elgin,OK
Spring 2022,Apache,OK,Douglas,Brian,Donavan,,,Fletcher High School,EN,BSET,EETE,President's Honor Roll,Fletcher,OK
Spring 2022,Arcadia,OK,Byrne,Makenzy,May,,,Home Schooled,EH,BSHS,HDFS,Dean's Honor Roll,,
Spring 2022,Arcadia,OK,Cox,Jacob,Marcus,,,Rockwall High School,SB,BSBA,MGMT,Dean's Honor Roll,Rockwall,TX
Spring 2022,Arcadia,OK,Dills,Olivia,Grace,,,Oklahoma Virtual Charter Acdmy,HS,BSHS,NSCI,President's Honor Roll,Nicoma Park,OK
Spring 2022,Arcadia,OK,Hill,Logan,Westley,,,Edmond Memorial High School,AS,BS,MCMB,Dean's Honor Roll,Edmond,OK
Spring 2022,Arcadia,OK,Kargl,Victoria,Elizabeth,,,Edmond North High School,ED,BS,ELEM,President's Honor Roll,Edmond,OK
Spring 2022,Arcadia,OK,Mckelvey,Logan,M,,,Edmond Memorial High School,SB,BSBA,MIS,President's Honor Roll,Edmond,OK
Spring 2022,Arcadia,OK,Myers,Jesse,Ben,,,Crossings Christian School,SB,BSBA,MKTG,President's Honor Roll,Oklahoma City,OK
Spring 2022,Arcadia,OK,Opp,Christopher,Daniel,,,Deer Creek High School,SB,BSBA,GNBU,Dean's Honor Roll,Edmond,OK
Spring 2022,Arcadia,OK,Rowlett,Braden,Michael,,,Oklahoma Christian School,SB,BSBA,ACCT,President's Honor Roll,Edmond,OK
Spring 2022,Arcadia,OK,Smith,Chandler,Alexander,,,Edmond North High School,EN,BSAE,AERS,Dean's Honor Roll,Edmond,OK
Spring 2022,Arcadia,OK,Smith,Samantha,Allison,,,Edmond North High School,EH,BS,PH,President's Honor Roll,Edmond,OK
Spring 2022,Arcadia,OK,Suhrstedt,Vivian,Isobel,,,Edmond Memorial High School,FC,BSAG,FDSC,President's Honor Roll,Edmond,OK
Spring 2022,Arcadia,OK,Turner,Piper,Whorton,,,Edmond Memorial High School,FC,BSAG,ANSI,Dean's Honor Roll,Edmond,OK
Spring 2022,Arcadia,OK,Watts,Jackson,A,,,Edmond Memorial High School,FC,BSAG,NREM,Dean's Honor Roll,Edmond,OK
Spring 2022,Arcadia,OK,Yurich,Rylee,G,,,Oklahoma Christian School,SB,BSBA,MKTG,President's Honor Roll,Edmond,OK
Spring 2022,Arcadia,OK,Zimmer,Callen,Stephen,,,Murrieta Valley High School,EN,BSME,MEEN,Dean's Honor Roll,Murrieta,CA
Spring 2022,Ardmore,OK,Alvarez Delos Santos,Franklin,Aaron,II,,Ardmore High School,EH,BS,AADO,Dean's Honor Roll,Ardmore,OK
Spring 2022,Ardmore,OK,Andel,Cassie,Marie,,,Ardmore High School,AS,BM,MSED,President's Honor Roll,Ardmore,OK
Spring 2022,Ardmore,OK,Baughman,Cassidy,Sterling,,,Lone Grove High School,FC,BSAG,BIMB,President's Honor Roll,Lone Grove,OK
Spring 2022,Ardmore,OK,Beard,Russell,Wayne,,,Dickson School,SB,BSBA,FIN,Dean's Honor Roll,Ardmore,OK
Spring 2022,Ardmore,OK,Burton,Trevor,James,,,Plainview High School,FC,BSAG,AGBU,Dean's Honor Roll,Ardmore,OK
Spring 2022,Ardmore,OK,Denoso,Ellison,C,,,Plainview High School,EN,BSCH,CHEN,Dean's Honor Roll,Ardmore,OK
Spring 2022,Ardmore,OK,Downing,Lauryanna,Reace,,,Plainview High School,AS,BS,SC,Dean's Honor Roll,Ardmore,OK
Spring 2022,Ardmore,OK,Dunlap,Britney,L,,,Plainview High School,EN,BSAE,AERS,Dean's Honor Roll,Ardmore,OK
Spring 2022,Ardmore,OK,Emde,Abigail,Grace,,,Ardmore High School,AS,BS,SOC,President's Honor Roll,Ardmore,OK
Spring 2022,Ardmore,OK,Foster,Morgan,Blake,,,Plainview High School,EH,BS,ELEM,Dean's Honor Roll,Ardmore,OK
Spring 2022,Ardmore,OK,Hays,Kendall,Elizabeth,,,Plainview High School,FC,BSAG,NREM,Dean's Honor Roll,Ardmore,OK
Spring 2022,Ardmore,OK,Long,Kaitlyn,Elizabeth,,,Ardmore High School,AS,BA,ENGL,President's Honor Roll,Ardmore,OK
Spring 2022,Ardmore,OK,Maher,Katherine,D,,,Dickson School,AG,BSAG,AGBU,Dean's Honor Roll,Ardmore,OK
Spring 2022,Ardmore,OK,McAdams,Matthew,Luke,,,Plainview High School,EH,BS,AADO,President's Honor Roll,Ardmore,OK
Spring 2022,Ardmore,OK,McClure,Landri,Kaye,,,Dickson School,AS,BS,CDIS,President's Honor Roll,Ardmore,OK
Spring 2022,Ardmore,OK,Mcadams,Jack,Thomas,,,Plainview High School,EN,BSCV,CIVE,Dean's Honor Roll,Ardmore,OK
Spring 2022,Ardmore,OK,Norton,Dru,A,,,Ardmore High School,AS,BS,MMJ,Dean's Honor Roll,Ardmore,OK
Spring 2022,Ardmore,OK,Rayburn,Jentri,E,,,Plainview High School,FC,BSAG,AGBU,Dean's Honor Roll,Ardmore,OK
Spring 2022,Ardmore,OK,Rother,Jacob,Andrew,,,Home Schooled,VM,DVM,VM,Dean's Honor Roll,,
Spring 2022,Ardmore,OK,Stedman,Megan,Ashley,,,Plainview High School,SB,BSBA,ACCT,Dean's Honor Roll,Ardmore,OK
Spring 2022,Ardmore,OK,Townley,Victoria,Rose,,,Plainview High School,ED,BS,ELEM,President's Honor Roll,Ardmore,OK
Spring 2022,Ardmore,OK,Watkins,Austin,Kyle,,,Plainview High School,AG,BSAG,BIMB,President's Honor Roll,Ardmore,OK
Spring 2022,Arkoma,OK,Killion,Joshua,Dale,,,Arkoma High School,AS,BS,PSYC,Dean's Honor Roll,Arkoma,OK
Spring 2022,Atoka,OK,Chambers,Taylor,J,,,Tushka High School,FC,BSAG,AGBU,President's Honor Roll,Atoka,OK
Spring 2022,Atoka,OK,Sherrill,Chloe,Marie,,,Atoka High School,AS,BS,CDIS,Dean's Honor Roll,Atoka,OK
Spring 2022,Balko,OK,Creason,Elese,Kathryn,,,Balko High School,EH,BSHS,HDFS,President's Honor Roll,Balko,OK
Spring 2022,Balko,OK,Trentham,Madelyn,,,,Balko High School,AS,BS,SC,President's Honor Roll,Balko,OK
Spring 2022,Barnsdall,OK,Mcgill,Chance,Lane,,,Barnsdall High School,FC,BSAG,AGCM,President's Honor Roll,Barnsdall,OK
Spring 2022,Bartlesville,OK,Achour,Maha,M,,,Bartlesville High School,FC,BSAG,BIMB,President's Honor Roll,Bartlesville,OK
Spring 2022,Bartlesville,OK,Aranda,Daisy,,,,Bartlesville High School,SB,BSBA,FIN,President's Honor Roll,Bartlesville,OK
Spring 2022,Bartlesville,OK,Bailey,Olivia,K,,,Bartlesville High School,EN,BAR,ARCH,President's Honor Roll,Bartlesville,OK
Spring 2022,Bartlesville,OK,Bates,Elizabeth,C,,,Bartlesville High School,SB,BSBA,ACCT,President's Honor Roll,Bartlesville,OK
Spring 2022,Bartlesville,OK,Bilger,Jordan,Kate,,,Bartlesville High School,AS,BS,CDIS,Dean's Honor Roll,Bartlesville,OK
Spring 2022,Bartlesville,OK,Boudreaux,James,Douglas,,,Bartlesville High School,EN,BSEE,ELEN,Dean's Honor Roll,Bartlesville,OK
Spring 2022,Bartlesville,OK,Brayfield,Hope,Raelyn,,,Bartlesville High School,HS,BSHS,HDFS,President's Honor Roll,Bartlesville,OK
Spring 2022,Bartlesville,OK,Burch,Presley,Suzanne,,,Bartlesville High School,AS,BS,MATH,President's Honor Roll,Bartlesville,OK
Spring 2022,Bartlesville,OK,Butler,Daxton,Reed,,,Bartlesville High School,AS,BS,MCMB,President's Honor Roll,Bartlesville,OK
Spring 2022,Bartlesville,OK,Carey,Seltrie,N,,,Bartlesville High School,AS,BA,HIST,Dean's Honor Roll,Bartlesville,OK
Spring 2022,Bartlesville,OK,Copeland,Nickolas,Allen,,,Bartlesville High School,SB,BSBA,MGMT,President's Honor Roll,Bartlesville,OK
Spring 2022,Bartlesville,OK,Deffenbaugh,Addison,K,,,Bartlesville High School,SB,BSBA,ACCT,President's Honor Roll,Bartlesville,OK
Spring 2022,Bartlesville,OK,Dutton,Tiernan,B,,,Home Schooled,SB,BSBA,ACCT,President's Honor Roll,,
Spring 2022,Bartlesville,OK,Eiden,Elijah,Luke,,,Bartlesville High School,SB,BSBA,FIN,Dean's Honor Roll,Bartlesville,OK
Spring 2022,Bartlesville,OK,Fodor,Curtis,J,,,Bartlesville High School,EN,BSEE,ELEN,President's Honor Roll,Bartlesville,OK
Spring 2022,Bartlesville,OK,Fodor,Julia,Ann,,,Bartlesville High School,SB,BSBA,ACCT,President's Honor Roll,Bartlesville,OK
Spring 2022,Bartlesville,OK,Freeman,Jacob,D,,,Bartlesville High School,SB,BSBA,MIS,Dean's Honor Roll,Bartlesville,OK
Spring 2022,Bartlesville,OK,Gaines,Alexander,Capital,,,Barnsdall High School,EN,BSET,MET,Dean's Honor Roll,Barnsdall,OK
Spring 2022,Bartlesville,OK,Gonzales,Cathlene,Renee,,,Bartlesville High School,AS,B,PPSY,Dean's Honor Roll,Bartlesville,OK
Spring 2022,Bartlesville,OK,Gore,Dylan,Lee,,,Bartlesville High School,EN,BSEE,ELEN,President's Honor Roll,Bartlesville,OK
Spring 2022,Bartlesville,OK,Graves,Kelsi,N,,,Bartlesville High School,AS,BFA,ART,Dean's Honor Roll,Bartlesville,OK
Spring 2022,Bartlesville,OK,Gunter,Jenna,Michelle,,,Bartlesville High School,EH,BSHS,DHM,Dean's Honor Roll,Bartlesville,OK
Spring 2022,Bartlesville,OK,Hagar,Savannah,Rose,,,Bartlesville High School,SB,BSBA,GNBU,Dean's Honor Roll,Bartlesville,OK
Spring 2022,Bartlesville,OK,Henderson,Chandler,Gail,,,Bartlesville High School,HS,BSHS,DHM,Dean's Honor Roll,Bartlesville,OK
Spring 2022,Bartlesville,OK,Hough,Annaleah,Rose,,,Bartlesville High School,EH,BS,RMRT,Dean's Honor Roll,Bartlesville,OK
Spring 2022,Bartlesville,OK,Krishnan,Ambika,,,,Bartlesville High School,SB,BSBA,MKTG,Dean's Honor Roll,Bartlesville,OK
Spring 2022,Bartlesville,OK,Lacey,Chloe,Marie,,,Bartlesville High School,FC,BSAG,ANSI,President's Honor Roll,Bartlesville,OK
Spring 2022,Bartlesville,OK,Langham,Brooks,Lee,,,Bartlesville High School,AS,BS,CDIS,Dean's Honor Roll,Bartlesville,OK
Spring 2022,Bartlesville,OK,Laws,Jensen,J,,,Bartlesville High School,SB,BSBA,FIN,Dean's Honor Roll,Bartlesville,OK
Spring 2022,Bartlesville,OK,Marshall,Trevor,S,,,Bartlesville High School,EN,BSAE,AERS,President's Honor Roll,Bartlesville,OK
Spring 2022,Bartlesville,OK,Martinez,Alice,Mary Ruth,,,Home Schooled,AS,BS,PSYC,President's Honor Roll,,
Spring 2022,Bartlesville,OK,McKnight,Lauren,Taylor,,,Dewey High School,SB,BSBA,MKTG,President's Honor Roll,Dewey,OK
Spring 2022,Bartlesville,OK,Merrifield,Jenna,E,,,Bartlesville High School,AS,B,PPSY,Dean's Honor Roll,Bartlesville,OK
Spring 2022,Bartlesville,OK,Mitchell,Sarah,Evan,,,Bartlesville High School,EH,BS,DHM,Dean's Honor Roll,Bartlesville,OK
Spring 2022,Bartlesville,OK,Montiel,Joaquin,L,,,Bartlesville High School,AS,BS,SC,Dean's Honor Roll,Bartlesville,OK
Spring 2022,Bartlesville,OK,Morina,Blerton,Toni,,,Bartlesville High School,EH,BS,NSCI,President's Honor Roll,Bartlesville,OK
Spring 2022,Bartlesville,OK,Osburn,Claire,Elise,,,Bartlesville High School,SB,BSBA,ACCT,President's Honor Roll,Bartlesville,OK
Spring 2022,Bartlesville,OK,Peatling,Liberty,Paige,,,Bartlesville High School,AS,BFA,ART,Dean's Honor Roll,Bartlesville,OK
Spring 2022,Bartlesville,OK,Perry,Sydney,Marie,,,Bartlesville High School,SB,BSBA,MKTG,Dean's Honor Roll,Bartlesville,OK
Spring 2022,Bartlesville,OK,Pryor,Matthew,James,,,Tri County Technology Center,SB,BSBA,FIN,President's Honor Roll,Bartlesville,OK
Spring 2022,Bartlesville,OK,Rainbolt,Carson,G,,,Bartlesville High School,AS,BS,BIO,President's Honor Roll,Bartlesville,OK
Spring 2022,Bartlesville,OK,Rathman,Christopher,J,,,Bartlesville High School,EN,BSAE,AERS,President's Honor Roll,Bartlesville,OK
Spring 2022,Bartlesville,OK,Robertson,Carter,James,,,Home Schooled,SB,BSBA,GNBU,Dean's Honor Roll,,
Spring 2022,Bartlesville,OK,Salomon,Mark,Anthony,,,Bartlesville High School,UC,B,UND,President's Honor Roll,Bartlesville,OK
Spring 2022,Bartlesville,OK,Shepard,Eleanor,Ariane,,,Bartlesville High School,AS,BS,PHSL,President's Honor Roll,Bartlesville,OK
Spring 2022,Bartlesville,OK,Smith,Ashley,LeeAnn,,,Fort Osage High School,EH,BS,ELEM,President's Honor Roll,Independence,MO
Spring 2022,Bartlesville,OK,Spalding,Bethany,A,,,Bartlesville High School,EH,BS,ELEM,President's Honor Roll,Bartlesville,OK
Spring 2022,Bartlesville,OK,Thibeault,Jonathon,M,,,Wesleyan Christian School,AS,B,PMC,Dean's Honor Roll,Bartlesville,OK
Spring 2022,Bartlesville,OK,Veit,Erin,Rebekah,,,Bartlesville High School,EH,BSHS,HDFS,President's Honor Roll,Bartlesville,OK
Spring 2022,Bartlesville,OK,Veit,Matthew,Ryan,,,Bartlesville High School,SB,BSBA,FIN,Dean's Honor Roll,Bartlesville,OK
Spring 2022,Bartlesville,OK,Veley,Mariah,Jade,,,Bartlesville High School,AS,BA,PSYC,Dean's Honor Roll,Bartlesville,OK
Spring 2022,Bartlesville,OK,Ward,Shelby,Elise,,,Bartlesville High School,EN,BSAE,AERS,Dean's Honor Roll,Bartlesville,OK
Spring 2022,Bartlesville,OK,Whitlock,Naudia,Ta'Kai,,,Bartlesville High School,EH,BS,AES,Dean's Honor Roll,Bartlesville,OK
Spring 2022,Bartlesville,OK,Williams,Cooper,Scott,,,Bartlesville High School,AS,BS,BIO,Dean's Honor Roll,Bartlesville,OK
Spring 2022,Bartlesville,OK,Wilt,Olivia,Lynne,,,Bartlesville High School,ED,BS,ELEM,President's Honor Roll,Bartlesville,OK
Spring 2022,Bartlesville,OK,Winters,Cody,James,,,Bartlesville High School,EN,BEN,ARCE,President's Honor Roll,Bartlesville,OK
Spring 2022,Bartlesville,OK,Witt,Abigail,B,,,Wesleyan Christian School,SB,BSBA,ACCT,Dean's Honor Roll,Bartlesville,OK
Spring 2022,Bartlesville,OK,Woodward,Kellie,L,,,Bartlesville High School,SB,BSBA,FIN,Dean's Honor Roll,Bartlesville,OK
Spring 2022,Bartlesville,OK,Yardley,Grant,Randall,,,Bartlesville High School,EN,BSET,FPSE,Dean's Honor Roll,Bartlesville,OK
Spring 2022,Bartlesville,OK,Yardley,Logan,Brandon,,,Bartlesville High School,EN,BSCV,CIVE,President's Honor Roll,Bartlesville,OK
Spring 2022,Bartlesville,OK,Yearout,Matthew,S,,,Bartlesville High School,EN,BAR,ARCH,President's Honor Roll,Bartlesville,OK
Spring 2022,Bartlesville,OK,Yucra,Mikayla,Arrianna,,,Bartlesville High School,SB,BSBA,MGMT,Dean's Honor Roll,Bartlesville,OK
Spring 2022,Beaver,OK,Levick,Joshua,Eric,,,Beaver High School,EN,BSAE,AERS,President's Honor Roll,Beaver,OK
Spring 2022,Beaver,OK,Porter,Devyn,Nicole,,,Beaver High School,SB,BSBA,EEE,President's Honor Roll,Beaver,OK
Spring 2022,Beaver,OK,Weber,Lauren,Anne,,,Beaver High School,AS,BS,CDIS,President's Honor Roll,Beaver,OK
Spring 2022,Beggs,OK,Harvey,Jordan,R,,,Beggs High School,AS,BS,PSYC,Dean's Honor Roll,Beggs,OK
Spring 2022,Beggs,OK,Siegenthaler,Carson,,,,Beggs High School,EN,BSME,MEEN,Dean's Honor Roll,Beggs,OK
Spring 2022,Beggs,OK,Wright,Carson,Le,,,Beggs High School,AG,BSAG,BIMB,President's Honor Roll,Beggs,OK
Spring 2022,Bennington,OK,Munson,Tyler,Anne,,,Rock Creek High School,AS,BS,PSYC,Dean's Honor Roll,Bokchito,OK
Spring 2022,Bethany,OK,Allen,Evelina,Savianta,,,Putnam City West High School,UC,B,UND,Dean's Honor Roll,Oklahoma City,OK
Spring 2022,Bethany,OK,Garcia,Mariana,,,,Putnam City High School,AS,BS,ZOOL,Dean's Honor Roll,Oklahoma City,OK
Spring 2022,Bethany,OK,Heffron,Jackson,Conner,,,Bethany High School,AS,BS,SOC,Dean's Honor Roll,Bethany,OK
Spring 2022,Bethany,OK,Hoeritz,Kohen,Robert,,,Crossings Christian School,SB,BSBA,FIN,Dean's Honor Roll,Oklahoma City,OK
Spring 2022,Bethany,OK,Hutchison,Katheryn,J,,,Putnam City West High School,AS,BA,SOC,Dean's Honor Roll,Oklahoma City,OK
Spring 2022,Bethany,OK,Madden,Devon,Stanley,,,Putnam City West High School,EN,BSET,CET,Dean's Honor Roll,Oklahoma City,OK
Spring 2022,Bethany,OK,Villegas,Gustavo,,,,Bethany High School,EN,BAR,ARCH,Dean's Honor Roll,Bethany,OK
Spring 2022,Bethany,OK,Walstad,Sydney,Kya,I,,Bethany High School,EH,BSHS,NSCI,President's Honor Roll,Bethany,OK
Spring 2022,Bethany,OK,Wingfield,Cameron,Paul,,,Putnam City North High School,UC,B,UND,President's Honor Roll,Oklahoma City,OK
Spring 2022,Big Cabin,OK,Knox,Jaxon,Royce,,,Adair High School,AS,BS,CS,Dean's Honor Roll,Adair,OK
Spring 2022,Bixby,OK,Albert,Brooke,M,,,Bixby High School,EH,BS,SCED,Dean's Honor Roll,Bixby,OK
Spring 2022,Bixby,OK,Albert,Sarah,M,,,Bixby High School,AS,BS,CDIS,Dean's Honor Roll,Bixby,OK
Spring 2022,Bixby,OK,Allison,Joshua,L,,,Bixby High School,AS,BA,SPAN,Dean's Honor Roll,Bixby,OK
Spring 2022,Bixby,OK,Bell,Tylan,Kaufman,,,Bixby High School,SB,BSBA,MGMT,Dean's Honor Roll,Bixby,OK
Spring 2022,Bixby,OK,Bellatti,Abigail,M,,,Regent Preparatory School,AS,BS,PSYC,President's Honor Roll,Tulsa,OK
Spring 2022,Bixby,OK,Brown,Joseph,Allen,III,,Bixby High School,EH,BS,AES,President's Honor Roll,Bixby,OK
Spring 2022,Bixby,OK,Buffington,Madison,Brooks,,,Bixby High School,SB,BSBA,MKTG,President's Honor Roll,Bixby,OK
Spring 2022,Bixby,OK,Buskirk,David,Christopher,,,Regent Preparatory School,SB,BSBA,FIN,Dean's Honor Roll,Tulsa,OK
Spring 2022,Bixby,OK,Cantrell,Gentry,Glen,,,Bixby High School,FC,BSAG,AST,Dean's Honor Roll,Bixby,OK
Spring 2022,Bixby,OK,Cary,Phalen,Kiley,,,Bixby High School,FC,BSAG,AGCM,Dean's Honor Roll,Bixby,OK
Spring 2022,Bixby,OK,Case,Avery,H,,,Bixby High School,EH,BSHS,NSCI,Dean's Honor Roll,Bixby,OK
Spring 2022,Bixby,OK,Courtney,Alexandria,P,,,Bixby High School,AS,BS,BIOC,Dean's Honor Roll,Bixby,OK
Spring 2022,Bixby,OK,Crull,Jaxson,David,,,Bixby High School,SB,BSBA,MIS,President's Honor Roll,Bixby,OK
Spring 2022,Bixby,OK,Cunningham,William,B,,,Bishop Kelley High School,AS,BS,CS,Dean's Honor Roll,Tulsa,OK
Spring 2022,Bixby,OK,Do,Tien,Thuy,,,Victory Christian School,EN,BAR,ARCH,President's Honor Roll,Tulsa,OK
Spring 2022,Bixby,OK,Dorholt,Raegan,N,,,Bixby High School,SB,BSBA,MKTG,Dean's Honor Roll,Bixby,OK
Spring 2022,Bixby,OK,Dougherty,Ryan,M,,,Broken Arrow High School,PS,BPS,PSAF,Dean's Honor Roll,Broken Arrow,OK
Spring 2022,Bixby,OK,Downing,Journey,,,,Liberty High School,FC,BSAG,ANSI,Dean's Honor Roll,Mounds,OK
Spring 2022,Bixby,OK,Duchan,Lane,Andrew,,,Broken Arrow High School,SB,BSBA,FIN,Dean's Honor Roll,Broken Arrow,OK
Spring 2022,Bixby,OK,Ernst,Sophie,A,,,Booker T Washington Hs,AS,BS,CDIS,President's Honor Roll,Tulsa,OK
Spring 2022,Bixby,OK,Ethridge,Avery,Marie,,,Metro Christian Academy,FC,BSAG,BIMB,President's Honor Roll,Tulsa,OK
Spring 2022,Bixby,OK,Faith,Kade,Edmund,,,Regent Preparatory School,EN,BSAE,AERS,Dean's Honor Roll,Tulsa,OK
Spring 2022,Bixby,OK,Fling,Nicolas,Allen,,,Jenks High School,AS,B,PPSY,President's Honor Roll,Jenks,OK
Spring 2022,Bixby,OK,Francisco,Reagan,M,,,Bixby High School,AS,BA,HIST,Dean's Honor Roll,Bixby,OK