﻿Fall 2023,Ada,OK,Anderson,David,K,,,Ada Senior High School,SB,BSBA,MKTG,Dean's Honor Roll
Fall 2023,Ada,OK,Bailey,Tyler,L,,,Ada Senior High School,AS,BA,ENGL,Dean's Honor Roll
Fall 2023,Ada,OK,Busse,Kari,Nicole,,,Ada Senior High School,FC,BSAG,ANSI,President's Honor Roll
Fall 2023,Ada,OK,Capps,Carson,Dale,,,Byng High School,FC,BSAG,AGBU,Dean's Honor Roll
Fall 2023,Ada,OK,Cravatt,Raynie,Skye Charlene,,,Ada Senior High School,AS,BS,SC,Dean's Honor Roll
Fall 2023,Ada,OK,Driskill,Presley,Gayle,,,Byng High School,EH,BS,HDFS,President's Honor Roll
Fall 2023,Ada,OK,Elliott,Nicholas,Geoffrey Won-Il,,,Ada Senior High School,EN,BSCV,CIVE,President's Honor Roll
Fall 2023,Ada,OK,Estes,Lincoln,Kinloch,,,Latta High School,SB,B,PMGM,President's Honor Roll
Fall 2023,Ada,OK,Hayes,William,Clayton,,,Latta High School,FC,BSAG,AGBU,Dean's Honor Roll
Fall 2023,Ada,OK,Huff,Michael,L,,,Ada Senior High School,EH,BS,AES,President's Honor Roll
Fall 2023,Ada,OK,Kemp,Katy,A,,,Ada Senior High School,AS,BA,PSYC,President's Honor Roll
Fall 2023,Ada,OK,McGill,Addison,Leigh,,,Byng High School,EH,BS,NSCI,President's Honor Roll
Fall 2023,Ada,OK,Raines,Destiny,Briann,,,Vanoss High School,SB,BSBA,MKTG,President's Honor Roll
Fall 2023,Ada,OK,Skaggs,Caroline,Grace,,,Pontotoc Technology Center,AS,BS,SC,President's Honor Roll
Fall 2023,Ada,OK,Smith,Lexie,Nychelle,,,Ada Senior High School,FC,BSAG,AGBU,Dean's Honor Roll
Fall 2023,Ada,OK,VanBuskirk,Hattie,Claire,,,Byng High School,SB,B,PMGM,President's Honor Roll
Fall 2023,Ada,OK,Willoughby,Caleb,Wayne,,,Byng High School,FC,BSAG,ANSI,President's Honor Roll
Fall 2023,Ada,OK,Wise,Mary,Alice Madeline,,,Vanoss High School,AS,BA,PSYC,Dean's Honor Roll
Fall 2023,Adair,OK,Gingrich,Kelci,Jean,,,Adair High School,FC,BSAG,ANSI,Dean's Honor Roll
Fall 2023,Adair,OK,Schulze,Courtney,A,,,Adair High School,EH,BS,ELEM,President's Honor Roll
Fall 2023,Adair,OK,Tole,Madison,Grace,,,Adair High School,AS,B,PPSY,Dean's Honor Roll
Fall 2023,Afton,OK,Alloway,Charli,Renae,,,Labette County High School,SB,B,PECO,President's Honor Roll
Fall 2023,Afton,OK,Austin,Chase,Avery,,,Ketchum High School,SB,BSBA,MKTG,Dean's Honor Roll
Fall 2023,Afton,OK,Byrd,Keely,Ranelle,,,Ketchum High School,AS,B,PMC,President's Honor Roll
Fall 2023,Afton,OK,Davenport,Kenedi,A,,,Vinita High School,EN,BSCV,CIVE,Dean's Honor Roll
Fall 2023,Afton,OK,Foster,Jamison,Kate,,,Melissa High School,EH,BS,AADO,President's Honor Roll
Fall 2023,Afton,OK,Fuser,Brett,James,,,Afton High School,SB,BSBA,MGMT,Dean's Honor Roll
Fall 2023,Afton,OK,Gaddis,Gentry,Lynn,Sr.,,Ketchum High School,FC,BSAG,ANSI,Dean's Honor Roll
Fall 2023,Afton,OK,Gonzalez Gallardo,Denisse,,,,Grove High School,AS,BS,BIO,President's Honor Roll
Fall 2023,Afton,OK,Grimes,Riley,Gene,,,Grove High School,EN,BSCV,CIVE,Dean's Honor Roll
Fall 2023,Afton,OK,Mantooth,Dylan,Paul Rhys,,,Afton High School,EN,BSAE,AERS,Dean's Honor Roll
Fall 2023,Afton,OK,Schlatter,Abbie,N,,,Ketchum High School,EN,BSCP,CPE,President's Honor Roll
Fall 2023,Agra,OK,Gallagher,Sheay,Lynn,,,Agra High School,FC,BSAG,AGBU,Dean's Honor Roll
Fall 2023,Allen,OK,Denson,Anna,Noel,,,Byng High School,AS,BA,PSYC,President's Honor Roll
Fall 2023,Allen,OK,Watkins,Jaycee,Shea,Sr.,,Allen High School,FC,BSAG,ANSI,Dean's Honor Roll
Fall 2023,Altus,OK,Beason,Kennedy,Nicole,,,Altus High School,FC,BSAG,ANSI,Dean's Honor Roll
Fall 2023,Altus,OK,Beckner,Cayden,Danielle,,,Altus High School,EH,BSHS,NSCI,President's Honor Roll
Fall 2023,Altus,OK,Feazel,Levi,James,,,Altus High School,AS,BS,GEOG,President's Honor Roll
Fall 2023,Altus,OK,Gallagher,Ryan,Cale,,,Altus High School,FC,BSAG,AGBU,Dean's Honor Roll
Fall 2023,Altus,OK,Humble,Grace,Caroline,,,Altus High School,AS,BS,CDIS,President's Honor Roll
Fall 2023,Altus,OK,Masterson,Regan,Grace,,,Mascoutah High School,AS,BS,PHSL,Dean's Honor Roll
Fall 2023,Altus,OK,Nye,Marcial,Arnold,,,Altus High School,EN,BSAE,AERS,Dean's Honor Roll
Fall 2023,Altus,OK,Nye,Thomas,,,,Altus High School,EN,BSME,MEEN,Dean's Honor Roll
Fall 2023,Altus,OK,Sanchez,Bernardo,Antonio,,,Altus High School,SB,BSBA,MKTG,President's Honor Roll
Fall 2023,Alva,OK,Manning,Dawson,Garrett,,,Alva Senior High School,EN,BSAE,AERS,President's Honor Roll
Fall 2023,Alva,OK,O'Neil,Kelton,John,,,Alva Senior High School,SB,BSBA,FIN,Dean's Honor Roll
Fall 2023,Alva,OK,Shirley,Jarin,Louise,,,Alva Senior High School,FC,BSAG,ANSI,Dean's Honor Roll
Fall 2023,Alva,OK,Wren,Baylor,Gage,,,Alva Senior High School,EH,BS,AES,President's Honor Roll
Fall 2023,Amber,OK,Mittelstaedt,Pace,Meyer,,,Amber-Pocasset High School,FC,BSAG,ANSI,Dean's Honor Roll
Fall 2023,Ames,OK,Ott,Kelby,John,,,Lomega High School,FC,BSAG,AGBU,President's Honor Roll
Fall 2023,Anadarko,OK,Glidewell,Taln,J,,,Anadarko High School,AS,BS,BIO,Dean's Honor Roll
Fall 2023,Anadarko,OK,Merritt,Jacob,Walden,,,Anadarko High School,SB,B,PFIN,Dean's Honor Roll
Fall 2023,Anadarko,OK,Whitney,Maci,Anne,,,Anadarko High School,EN,BSIE,IEM,Dean's Honor Roll
Fall 2023,Anadarko,OK,Williams,Aidan,Riley,,,Anadarko High School,EH,BS,AADO,Dean's Honor Roll
Fall 2023,Anadarko,OK,Young,Tanner,Reed,,,Apache High School,EN,BSET,MET,Dean's Honor Roll
Fall 2023,Antlers,OK,Beatty,Christopher,Zane,,,Antlers High School,SB,BSBA,MKTG,Dean's Honor Roll
Fall 2023,Antlers,OK,Bell,Rikki,D,,,Moyers High School,AS,BS,MLTI,Dean's Honor Roll
Fall 2023,Antlers,OK,Eubanks,Irene,Nanami,,,E J King American Hs Dod,FC,BSAG,ENTO,Dean's Honor Roll
Fall 2023,Antlers,OK,Kizer,Carly,J,,,Antlers High School,SB,B,PMGM,President's Honor Roll
Fall 2023,Antlers,OK,Napier,Olivia,Joyce,,,Moyers High School,EH,BS,DHM,President's Honor Roll
Fall 2023,Arcadia,OK,Byrne,Makenzy,May,,,Home Schooled,EH,BSHS,HDFS,President's Honor Roll
Fall 2023,Arcadia,OK,Cuthbertson,Jordan,T,,,Edmond Memorial High School,EH,BS,AES,Dean's Honor Roll
Fall 2023,Arcadia,OK,Forth,Margaret,Clare,,,Bishop Mcguinness High School,SB,BSBA,EEE,President's Honor Roll
Fall 2023,Arcadia,OK,Hill,Kylie,Michelle,,,Edmond Memorial High School,FC,BSAG,ANSI,Dean's Honor Roll
Fall 2023,Arcadia,OK,Hoffee,Kylie,Ann,,,Edmond Memorial High School,SB,B,PMGM,President's Honor Roll
Fall 2023,Arcadia,OK,Mckelvey,Logan,M,,,Edmond Memorial High School,SB,BSBA,MIS,President's Honor Roll
Fall 2023,Arcadia,OK,Morgan,Zachary,Austin,,,Oklahoma Christian School,EN,BSME,MEEN,Dean's Honor Roll
Fall 2023,Arcadia,OK,Mullin,Abigayle,Rose,,,Oklahoma Christian School,SB,BSBA,MKTG,Dean's Honor Roll
Fall 2023,Arcadia,OK,Rowlett,Braden,Michael,,,Oklahoma Christian School,SB,BSBA,ACCT,President's Honor Roll
Fall 2023,Arcadia,OK,Schupbach,Liam,Ryan,,,Oklahoma Christian School,EN,BSAE,AERS,Dean's Honor Roll
Fall 2023,Arcadia,OK,Smith,Brock,Montgomery,,,Edmond North High School,EN,BSAE,AERS,Dean's Honor Roll
Fall 2023,Arcadia,OK,Smith,Samantha,Allison,,,Edmond North High School,EH,BS,PH,President's Honor Roll
Fall 2023,Arcadia,OK,Snipes,Austin,C,,,Southwest Covenant School,EN,BSCV,CIVE,President's Honor Roll
Fall 2023,Arcadia,OK,Tapp,Piper,Laine,,,Home Schooled,SB,BSBA,HTM,Dean's Honor Roll
Fall 2023,Arcadia,OK,Todd,Sophia,Joy Louise,,,Edmond Memorial High School,SB,B,PMKT,President's Honor Roll
Fall 2023,Arcadia,OK,Tollefson,Reagan,Elizabeth,,,Crossings Christian School,EN,BSCH,CHEN,President's Honor Roll
Fall 2023,Arcadia,OK,Whittaker,Brielle,Mae,,,Luther High School,AS,BS,CDIS,Dean's Honor Roll
Fall 2023,Ardmore,OK,Allen,Carson,Luke,,,Plainview High School,SB,BSBA,MGMT,President's Honor Roll
Fall 2023,Ardmore,OK,Alvarez Delos Santos,Franklin,Aaron,II,,Ardmore High School,EH,BS,AADO,President's Honor Roll
Fall 2023,Ardmore,OK,Andel,Cassie,M,,,Ardmore High School,AS,BM,MSED,President's Honor Roll
Fall 2023,Ardmore,OK,Bailey,Braeden,Thomas,,,Lone Grove High School,SB,BSBA,MGMT,Dean's Honor Roll
Fall 2023,Ardmore,OK,Bayanay,Yasemin,L,,,Klein High School,SB,BSBA,MGMT,Dean's Honor Roll
Fall 2023,Ardmore,OK,Black,Joseph,Macy,,,Plainview High School,EN,BSET,CET,President's Honor Roll
Fall 2023,Ardmore,OK,Burson,Caleb,Nathaniel,,,Plainview High School,SB,BSBA,ACCT,Dean's Honor Roll
Fall 2023,Ardmore,OK,Burton,Trevor,James,,,Plainview High School,FC,BSAG,AGBU,Dean's Honor Roll
Fall 2023,Ardmore,OK,Carson,Elizabeth,Lauren,,,Jenks High School,VM,DVM,VM,Dean's Honor Roll
Fall 2023,Ardmore,OK,Daniels,Dalia,Cecilia,Sr.,,Plainview High School,AS,BS,PSYC,Dean's Honor Roll
Fall 2023,Ardmore,OK,Day,Makenna,Brooke,,,Dickson School,EH,BS,SCED,Dean's Honor Roll
Fall 2023,Ardmore,OK,Denoso,Ellison,C,,,Plainview High School,EN,BSCH,CHEN,Dean's Honor Roll
Fall 2023,Ardmore,OK,Elliott,Alivia,Lorelea,,,Plainview High School,EH,BSN,NURS,Dean's Honor Roll
Fall 2023,Ardmore,OK,Elliott,Emily,Anita,,,Plainview High School,EH,BS,ELEM,President's Honor Roll
Fall 2023,Ardmore,OK,Emde,Abigail,Grace,,,Ardmore High School,AS,BS,SOC,President's Honor Roll
Fall 2023,Ardmore,OK,Geurin,Jakob,Dale,,,Plainview High School,SB,BSBA,MGMT,Dean's Honor Roll
Fall 2023,Ardmore,OK,Hammond,Cole,Gabriel,,,Sulphur High School,SB,BSBA,MGMT,Dean's Honor Roll
Fall 2023,Ardmore,OK,Harris,Austin,John,,,Lone Grove High School,SB,BSBA,FIN,Dean's Honor Roll
Fall 2023,Ardmore,OK,Hays,Jackson,Reily,,,Plainview High School,SB,B,PFIN,Dean's Honor Roll
Fall 2023,Ardmore,OK,Hays,Kendall,Elizabeth,,,Plainview High School,FC,BSAG,NREM,Dean's Honor Roll
Fall 2023,Ardmore,OK,Hutton,Elizabeth,Ann,,,Kaiserslautern High School,AS,BS,PSYC,President's Honor Roll
Fall 2023,Ardmore,OK,Kennedy,Sara,Nicole,,,Dickson School,EN,BSAE,AERS,Dean's Honor Roll
Fall 2023,Ardmore,OK,Kindt,Rebecca,Lee Ann,,,Wilson High School,AS,BFA,ART,Dean's Honor Roll
Fall 2023,Ardmore,OK,Lorentz,Brady,Thomas,,,Plainview High School,AS,BS,BIO,Dean's Honor Roll
Fall 2023,Ardmore,OK,Marks,Taylor,Layne,,,Lone Grove High School,AS,BA,PSYC,Dean's Honor Roll
Fall 2023,Ardmore,OK,McAdams,Matthew,Luke,,,Plainview High School,EH,BS,AADO,Dean's Honor Roll
Fall 2023,Ardmore,OK,Mcadams,Jack,Thomas,,,Plainview High School,EN,BSCV,CIVE,Dean's Honor Roll
Fall 2023,Ardmore,OK,Morris,John,William,Ii,,Plainview High School,SB,B,PMGM,Dean's Honor Roll
Fall 2023,Ardmore,OK,Orr,Carson,Richard,,,Plainview High School,EH,BS,AES,Dean's Honor Roll
Fall 2023,Ardmore,OK,Owen,Tyler,Cade,,,Plainview High School,SB,BSBA,HTM,President's Honor Roll
Fall 2023,Ardmore,OK,Parham,Brock,A,,,Plainview High School,EH,BS,SCED,Dean's Honor Roll
Fall 2023,Ardmore,OK,Parker,Taylor,Dawn,,,Plainview High School,SB,B,PEEE,President's Honor Roll
Fall 2023,Ardmore,OK,Peery,Colton,D,,,Plainview High School,EN,BSME,MEEN,President's Honor Roll
Fall 2023,Ardmore,OK,Rayburn,Jentri,E,,,Plainview High School,FC,BSAG,AGBU,Dean's Honor Roll
Fall 2023,Ardmore,OK,Rice,Wesley,Aaron,,,Ardmore High School,AS,BM,MSED,Dean's Honor Roll
Fall 2023,Ardmore,OK,Sheaman,Jack,Marshall,,,Woodland Christian High School,FC,BSAG,AGLE,President's Honor Roll
Fall 2023,Ardmore,OK,Smith,Joslyn,Jenea,,,Ardmore High School,AS,BS,ZOOL,Dean's Honor Roll
Fall 2023,Ardmore,OK,Stinson,Aaron,R,,,Lone Grove High School,AS,B,PMC,Dean's Honor Roll
Fall 2023,Ardmore,OK,Van Pelt,Sydney,Elizabeth,,,Grace Christian Academy,FC,BSAG,AGCM,Dean's Honor Roll
Fall 2023,Arkoma,OK,Key,Alley,Day,,,Arkoma High School,AS,BS,PSYC,Dean's Honor Roll
Fall 2023,Arkoma,OK,Killion,Joshua,Dale,,,Arkoma High School,AS,BS,PSYC,Dean's Honor Roll
Fall 2023,Arnett,OK,Flanagan,Taryn,Shantel,,,Shattuck High School,EH,BS,ELEM,President's Honor Roll
Fall 2023,Arnett,OK,Knowles,Emma,Elizabeth,,,Arnett High School,SB,B,PMKT,Dean's Honor Roll
Fall 2023,Atoka,OK,Clark,Gabriella,Alexis,,,Atoka High School,FC,BSAG,ANSI,President's Honor Roll
Fall 2023,Atoka,OK,Cochran,Dru,Annabella,,,Atoka High School,EH,BSHS,HDFS,President's Honor Roll
Fall 2023,Atoka,OK,Huang,Xinghui,,,,Atoka High School,SB,BSBA,MIS,President's Honor Roll
Fall 2023,Atoka,OK,Lewis,Kenaniah,Joel Douglas,,,Atoka High School,SB,B,PMIS,President's Honor Roll
Fall 2023,Atoka,OK,Ritchie,Kollin,Chett Alan,,,Atoka High School,SB,BSBA,MGMT,Dean's Honor Roll
Fall 2023,Atoka,OK,Tomlinson,Alexis,Paige,,,Atoka High School,EH,BS,ELEM,Dean's Honor Roll
Fall 2023,Atoka,OK,Vasconcellos,Celina,Jeanette,,,Atoka High School,AS,BS,PSYC,President's Honor Roll
Fall 2023,Balko,OK,Kerr,Elese,Kathryn,,,Balko High School,EH,BSHS,HDFS,President's Honor Roll
Fall 2023,Balko,OK,Trentham,Madelyn,,,,Balko High School,AS,BS,SC,President's Honor Roll
Fall 2023,Bartlesville,OK,Achour,Maha,M,,,Bartlesville High School,FC,BSAG,BIMB,President's Honor Roll
Fall 2023,Bartlesville,OK,Alsup,Arielle,F,,,Bartlesville High School,AS,BS,GPHY,Dean's Honor Roll
Fall 2023,Bartlesville,OK,Anderson,Katey,Elizabeth,,,Bartlesville High School,EH,BS,HDFS,President's Honor Roll
Fall 2023,Bartlesville,OK,Aranda,Daniela,,,,Bartlesville High School,AS,BA,PSYC,President's Honor Roll
Fall 2023,Bartlesville,OK,Argo,Dylan,J,,,Bartlesville High School,SB,BSBA,MIS,Dean's Honor Roll
Fall 2023,Bartlesville,OK,Argo,Elise,Marie,,,Bartlesville High School,AS,BS,PSYC,Dean's Honor Roll
Fall 2023,Bartlesville,OK,Arnold,Morgan,Rose,,,Bartlesville High School,AS,BS,POLS,Dean's Honor Roll
Fall 2023,Bartlesville,OK,Atkinson,Parker,Edwin,,,Bartlesville High School,AS,BFA,ACT,Dean's Honor Roll
Fall 2023,Bartlesville,OK,Auschwitz,Jack,Eli,,,Bartlesville High School,EH,BS,AADO,President's Honor Roll
Fall 2023,Bartlesville,OK,Bailey,Olivia,Kate,,,Bartlesville High School,EN,BAR,ARCH,President's Honor Roll
Fall 2023,Bartlesville,OK,Beauvais,Tyler,James,,,Bartlesville High School,EH,BS,NSCI,Dean's Honor Roll
Fall 2023,Bartlesville,OK,Bilger,Jordan,Kate,,,Bartlesville High School,AS,BS,CDIS,Dean's Honor Roll
Fall 2023,Bartlesville,OK,Boles,Griffin,Paul,Jr.,,Bartlesville High School,SB,BSBA,ACCT,Dean's Honor Roll
Fall 2023,Bartlesville,OK,Boudreaux,Kate,Alexandra,,,Bartlesville High School,AS,BS,MCMB,Dean's Honor Roll
Fall 2023,Bartlesville,OK,Bradford,Alyssa,Faith,,,Bartlesville High School,AS,BA,PSYC,Dean's Honor Roll
Fall 2023,Bartlesville,OK,Branch,Kristine,Abigail,,,International High Schools,AS,BS,ZOOL,Dean's Honor Roll
Fall 2023,Bartlesville,OK,Butler,Ella,Annette,,,Bartlesville High School,EH,BS,HDFS,Dean's Honor Roll
Fall 2023,Bartlesville,OK,Copeland,Lukas,Wayne,,,Bartlesville High School,SB,BSBA,ECON,President's Honor Roll
Fall 2023,Bartlesville,OK,Coshatt,Casie,Lynn,,,Ponca City Senior High School,EH,BUS,UNST,President's Honor Roll
Fall 2023,Bartlesville,OK,Cox,Parker,Alexis,,,Bartlesville High School,SB,B,PMGM,Dean's Honor Roll
Fall 2023,Bartlesville,OK,Culver,Braden,Henry,,,Bartlesville High School,AS,BS,POLS,Dean's Honor Roll
Fall 2023,Bartlesville,OK,Culver,Sadie,A,,,Bartlesville High School,SB,BSBA,MGMT,Dean's Honor Roll
Fall 2023,Bartlesville,OK,Cutts,Charlie,Wood,,,Bartlesville High School,EN,BSME,MEEN,President's Honor Roll
Fall 2023,Bartlesville,OK,Dreher,Ella,Caroline,,,Bartlesville High School,SB,B,PACC,President's Honor Roll
Fall 2023,Bartlesville,OK,Dugan,Halle,Reese,,,Bartlesville High School,EH,BSHS,NSCI,Dean's Honor Roll
Fall 2023,Bartlesville,OK,Eads,Braydon,Meier,,,Bartlesville High School,SB,BSBA,MIS,President's Honor Roll
Fall 2023,Bartlesville,OK,Eads,Jackson,Wayne,,,Bartlesville High School,SB,BSBA,FIN,President's Honor Roll
Fall 2023,Bartlesville,OK,Epperson,Jarrett,Luke,,,Bartlesville High School,SB,BSBA,FIN,Dean's Honor Roll
Fall 2023,Bartlesville,OK,Estes,Alyssa,Janelle,,,Bartlesville High School,VM,DVM,VM,President's Honor Roll
Fall 2023,Bartlesville,OK,Fodor,Curtis,James,,,Bartlesville High School,EN,BSEE,ELEN,President's Honor Roll
Fall 2023,Bartlesville,OK,Foust,Reid,Noel,,,Bartlesville High School,AS,BA,TH,President's Honor Roll
Fall 2023,Bartlesville,OK,France,Delaynne,Ruth,,,Stillwater High School,AS,BS,SOC,Dean's Honor Roll
Fall 2023,Bartlesville,OK,Fries,Matthew,R.,,,Bartlesville High School,EN,BSBE,BAE,President's Honor Roll
Fall 2023,Bartlesville,OK,Galvez,Olivia,Kate,,,Bartlesville High School,AS,BS,GEOL,President's Honor Roll
Fall 2023,Bartlesville,OK,Gammon,Hillary,R,,,Bartlesville Mid-High School,FC,BSAG,ANSI,Dean's Honor Roll
Fall 2023,Bartlesville,OK,Gunter,Jenna,Michelle,,,Bartlesville High School,EH,BSHS,DHM,President's Honor Roll
Fall 2023,Bartlesville,OK,Hall,Ademir,William,,,Bartlesville High School,AS,BS,CS,President's Honor Roll
Fall 2023,Bartlesville,OK,Hall,Jonathan,Harold,,,Bartlesville High School,AS,BA,HIST,President's Honor Roll
Fall 2023,Bartlesville,OK,Hamlett,Kassidy,Lynne,,,Bartlesville High School,EH,BS,ELEM,Dean's Honor Roll
Fall 2023,Bartlesville,OK,Hawkins,Trenton,J,,,Bartlesville High School,EN,BSCH,CHEN,President's Honor Roll
Fall 2023,Bartlesville,OK,Hightower,Cameron,Scott,,,Bartlesville High School,EN,BSET,FPSE,Dean's Honor Roll
Fall 2023,Bartlesville,OK,Holliman,Cierra,Nicole,,,Bartlesville High School,SB,BSBA,MKTG,President's Honor Roll
Fall 2023,Bartlesville,OK,Hough,Annaleah,Rose,,,Bartlesville High School,EH,BS,PH,President's Honor Roll
Fall 2023,Bartlesville,OK,Jackson,Caleb,Peter,,,Bartlesville High School,SB,BSBA,MIS,Dean's Honor Roll
Fall 2023,Bartlesville,OK,Jennings,Ethan,Bryce,,,Bartlesville High School,AS,BA,PSYC,President's Honor Roll
Fall 2023,Bartlesville,OK,Kamplain,Max,Hilliard,,,Bartlesville High School,UC,B,PCGS,Dean's Honor Roll
Fall 2023,Bartlesville,OK,Keeler,Jesika,D,,,Bartlesville High School,AS,BS,CDIS,Dean's Honor Roll
Fall 2023,Bartlesville,OK,Kester,Robert,Johannes Nicolaas Stephen,,,International High Schools,SB,BSBA,FIN,President's Honor Roll
Fall 2023,Bartlesville,OK,Krebbs,Miranda,Lynn,,,Bartlesville High School,EN,BEN,ARCE,Dean's Honor Roll
Fall 2023,Bartlesville,OK,Krishnan,Ambika,,,,Bartlesville High School,SB,BSBA,MKTG,Dean's Honor Roll
Fall 2023,Bartlesville,OK,Land,Madison,M,,,Bartlesville High School,SB,B,PMIS,President's Honor Roll
Fall 2023,Bartlesville,OK,Langham,Brooks,Lee,,,Bartlesville High School,AS,BS,CDIS,Dean's Honor Roll
Fall 2023,Bartlesville,OK,Lewis,Emma,Leigh,,,Dewey High School,EH,BS,ID,Dean's Honor Roll
Fall 2023,Bartlesville,OK,Louthan,Grace,E,,,Bartlesville High School,SB,BSBA,MKTG,Dean's Honor Roll
Fall 2023,Bartlesville,OK,McCall,Dayton,C,,,Bartlesville High School,EN,BSIE,IEM,President's Honor Roll
Fall 2023,Bartlesville,OK,McKnight,Lauren,Taylor,,,Dewey High School,SB,BSBA,MKTG,Dean's Honor Roll
Fall 2023,Bartlesville,OK,Merrifield,Jenna,Elizabeth,,,Bartlesville High School,AS,BA,PSYC,Dean's Honor Roll
Fall 2023,Bartlesville,OK,Mitchell,Keaton,E,,,Bartlesville High School,EN,BSME,MEEN,Dean's Honor Roll
Fall 2023,Bartlesville,OK,Morrison,Isabella,Lee,,,Bartlesville High School,EH,BS,HDFS,Dean's Honor Roll
Fall 2023,Bartlesville,OK,Nance,Logan,Christopher,,,Bartlesville High School,PS,BPS,PSAF,President's Honor Roll
Fall 2023,Bartlesville,OK,Newland,Sarah,Anne,,,Dewey High School,SB,BSBA,MKTG,Dean's Honor Roll
Fall 2023,Bartlesville,OK,Niko,Erika,Danielle,,,Bartlesville High School,AS,BS,MCMB,President's Honor Roll
Fall 2023,Bartlesville,OK,O'Bannion,Lane,Matthew,,,Bartlesville High School,SB,B,PMGM,Dean's Honor Roll
Fall 2023,Bartlesville,OK,Olsen,Charles,Stewart,,,Bartlesville High School,EN,BSME,MEEN,President's Honor Roll
Fall 2023,Bartlesville,OK,Osburn,Julia,Grace,,,Bartlesville High School,EN,BSCH,CHEN,President's Honor Roll
Fall 2023,Bartlesville,OK,Ostermeier,Trisa,Anne,,,Epic Charter School,AS,BS,MCMB,President's Honor Roll
Fall 2023,Bartlesville,OK,Parsley,Thomas,B,,,Bartlesville High School,EN,BSCP,CPE,President's Honor Roll
Fall 2023,Bartlesville,OK,Pederson,Paul,Anthony,,,Foothill Technology Hs,AS,BS,CS,Dean's Honor Roll
Fall 2023,Bartlesville,OK,Perceful,Riley,M,,,Bartlesville High School,AS,BS,PSYC,President's Honor Roll
Fall 2023,Bartlesville,OK,Perry,Sydney,Marie,,,Bartlesville High School,SB,BSBA,MKTG,Dean's Honor Roll
Fall 2023,Bartlesville,OK,Peters,Cody,Michael,,,Bartlesville High School,SB,BSBA,ACCT,Dean's Honor Roll
Fall 2023,Bartlesville,OK,Platon,Nicholas,,,,Bartlesville High School,EN,BSEE,ELEN,President's Honor Roll
Fall 2023,Bartlesville,OK,Rainbolt,Emilyn,Grace,,,Bartlesville High School,AS,BS,MCMB,Dean's Honor Roll
Fall 2023,Bartlesville,OK,Randolph,Ainslie,,,,Bartlesville High School,EH,BSN,NURS,President's Honor Roll
Fall 2023,Bartlesville,OK,Roark,John,Michael,,,Bartlesville High School,SB,B,PMGM,Dean's Honor Roll
Fall 2023,Bartlesville,OK,Schroeder,Sara,JeanAnn,,,Bartlesville High School,EH,BS,DHM,Dean's Honor Roll
Fall 2023,Bartlesville,OK,Schroeder,Zachary,Joseph,,,Caney Valley School,AS,BS,CS,Dean's Honor Roll
Fall 2023,Bartlesville,OK,Spalding,Bethany,A,,,Bartlesville High School,EH,BS,ELEM,President's Honor Roll
Fall 2023,Bartlesville,OK,Springer,Lillia,Mae,,,Bartlesville High School,EN,BSIE,IEM,Dean's Honor Roll
Fall 2023,Bartlesville,OK,Steelman,Ryleigh,Angel,,,Pawhuska High School,EH,BS,HDFS,Dean's Honor Roll
Fall 2023,Bartlesville,OK,Stephens,Kaitlyn,D,,,Locust Grove High School,SB,BSBA,HTM,Dean's Honor Roll
Fall 2023,Bartlesville,OK,Swanson,Gage,Scott,,,Bartlesville High School,AS,BA,FREN,Dean's Honor Roll
Fall 2023,Bartlesville,OK,Symes,Sophia,Annette,,,Bartlesville High School,AS,BS,BIO,Dean's Honor Roll
Fall 2023,Bartlesville,OK,Tate,Shawn,Patrick,Jr.,,Owasso High School,SB,B,PACC,Dean's Honor Roll
Fall 2023,Bartlesville,OK,Taylor,Jeffrey,Andrew,Sr.,,Collinsville High School,AS,BM,MUSI,Dean's Honor Roll
Fall 2023,Bartlesville,OK,Thitte,Allison,May,,,Cypress Falls High School,AS,BA,PSYC,Dean's Honor Roll
Fall 2023,Bartlesville,OK,Thompson,Zoe,Helen,,,Bartlesville High School,AS,BS,CDIS,President's Honor Roll
Fall 2023,Bartlesville,OK,Van Peursem,Logan,Ford,,,Bartlesville High School,EN,BSME,MEEN,Dean's Honor Roll
Fall 2023,Bartlesville,OK,Vysotsky,Abram,S,,,Bartlesville High School,SB,B,PACC,President's Honor Roll
Fall 2023,Bartlesville,OK,Vysotsky,Erin,Rebekah,,,Bartlesville High School,EH,BSHS,HDFS,President's Honor Roll
Fall 2023,Bartlesville,OK,Waits,Kaisha,M,,,Bartlesville High School,AS,BS,CDIS,Dean's Honor Roll
Fall 2023,Bartlesville,OK,Ward,Shelby,Elise,,,Bartlesville High School,EN,BSME,MEEN,Dean's Honor Roll
Fall 2023,Bartlesville,OK,Williamson,Andrew,Thomas,,,Home Schooled,AS,BS,POLS,President's Honor Roll
Fall 2023,Bartlesville,OK,Wisner,Liam,Hiroyasu,,,Bartlesville High School,SB,BSBA,ACCT,President's Honor Roll
Fall 2023,Bartlesville,OK,Woodall,Alexandra,Lee,,,Bartlesville High School,AS,BA,ENGL,Dean's Honor Roll
Fall 2023,Bartlesville,OK,Wooten,Savannah,Paige,,,Bartlesville High School,AS,BA,POLS,President's Honor Roll
Fall 2023,Beaver,OK,Levick,Joshua,Eric,,,Beaver High School,EN,BSAE,AERS,Dean's Honor Roll
Fall 2023,Beaver,OK,Porter,Devyn,Nicole,,,Beaver High School,SB,BSBA,MGMT,President's Honor Roll
Fall 2023,Beaver,OK,Weber,Lauren,Anne,,,Beaver High School,AS,BS,CDIS,President's Honor Roll
Fall 2023,Beggs,OK,Adams,Kolby,,,,Morris High School,SB,BSBA,ACCT,Dean's Honor Roll
Fall 2023,Beggs,OK,Hudson,Lynley,Ann,,,Beggs High School,SB,BSBA,MGMT,President's Honor Roll
Fall 2023,Beggs,OK,Neal,Austin,,,,Beggs High School,EN,BSME,MEEN,President's Honor Roll
Fall 2023,Beggs,OK,Remington,Jillian,,,,Beggs High School,SB,B,PHTM,Dean's Honor Roll
Fall 2023,Beggs,OK,Sprague,Abigail,Lynne,,,Charles Page High School,FC,BSAG,ANSI,Dean's Honor Roll
Fall 2023,Bennington,OK,Halleck,Halee,Alisha,,,Bennington High School,AS,BS,BIO,Dean's Honor Roll
Fall 2023,Bennington,OK,Hicks,Cory,Joseph,,,Durant High School,EN,BSAE,AERS,President's Honor Roll
Fall 2023,Bennington,OK,Munson,Tyler,Anne,,,Rock Creek High School,AS,BS,PSYC,President's Honor Roll
Fall 2023,Bethany,OK,Bensinger,Malcolm,K,,,Putnam City West High School,AS,BS,CS,Dean's Honor Roll
Fall 2023,Bethany,OK,Cowns Prince,Autumn,Marie,,,Putnam City West High School,AS,BS,CS,Dean's Honor Roll
Fall 2023,Bethany,OK,De Leon Lopez,Dayana,Stephanie,,,Cristo Rey Catholic High Schl,FC,BSAG,ANSI,Dean's Honor Roll
Fall 2023,Bethany,OK,Horsley,Chase,Landon,,,Bethany High School,AS,BS,SPM,Dean's Honor Roll