Fall 2022,Achille,OK,Croft,Brandon,Thomas,,,Clayton Public School,EN,BSCP,CPE,Dean's Honor Roll
Fall 2022,Ada,OK,Bailey,Tyler,L,,,Ada Senior High School,AS,BA,ENGL,Dean's Honor Roll
Fall 2022,Ada,OK,Beak,Delaney,Eve,,,Ada Senior High School,AS,BS,PSYC,President's Honor Roll
Fall 2022,Ada,OK,Boettcher,Isabell,Irene,,,Ada Senior High School,FC,BSAG,ANSI,President's Honor Roll
Fall 2022,Ada,OK,Capps,Carson,Dale,,,Byng High School,FC,BSAG,AGBU,President's Honor Roll
Fall 2022,Ada,OK,Cravatt,Raynie,Skye Charlene,,,Ada Senior High School,AS,BS,SC,Dean's Honor Roll
Fall 2022,Ada,OK,Dansby,Magdaline,Shae,,,Latta High School,AS,BS,PHSL,Dean's Honor Roll
Fall 2022,Ada,OK,Driskill,Presley,Gayle,,,Byng High School,EH,BS,HDFS,President's Honor Roll
Fall 2022,Ada,OK,Elliott,Nicholas,Geoffrey Won-Il,,,Ada Senior High School,EN,BEN,ARCE,President's Honor Roll
Fall 2022,Ada,OK,Hamilton,Cooper,Wyatt,,,Latta High School,FC,BSAG,AGBU,Dean's Honor Roll
Fall 2022,Ada,OK,Huff,Michael,L,,,Ada Senior High School,EH,BS,AES,Dean's Honor Roll
Fall 2022,Ada,OK,Kemp,Katy,A,,,Ada Senior High School,AS,BA,PSYC,President's Honor Roll
Fall 2022,Ada,OK,Little,Shelby,E,,,Latta High School,EH,BS,ELEM,President's Honor Roll
Fall 2022,Ada,OK,McGill,Addison,Leigh,,,Byng High School,EH,BS,NSCI,President's Honor Roll
Fall 2022,Ada,OK,Miller,Cydnee,Rese,,,Ada Senior High School,SB,BSBA,ACCT,Dean's Honor Roll
Fall 2022,Ada,OK,Mims,Ryan,L,,,Holdenville High School,VM,DVM,VM,President's Honor Roll
Fall 2022,Ada,OK,Mitchell,Paisley,Ikana,,,Ada Senior High School,AS,BS,PSYC,Dean's Honor Roll
Fall 2022,Ada,OK,Nell,Liam,Alexander,,,Ada Senior High School,EN,BSIE,IEM,Dean's Honor Roll
Fall 2022,Ada,OK,Schuette,Shelby,Paige,,,Latta High School,UC,B,UND,Dean's Honor Roll
Fall 2022,Ada,OK,Shaw,Trevor,D,,,Byng High School,AG,BSAG,HORT,President's Honor Roll
Fall 2022,Ada,OK,Skaggs,Caroline,Grace,,,Pontotoc Technology Center,AS,BS,SC,President's Honor Roll
Fall 2022,Adair,OK,Duerksen,Jonathan,David,,,Pryor High School,EN,BSME,MEEN,Dean's Honor Roll
Fall 2022,Adair,OK,Franks,Molly,Claire,,,Adair High School,AS,BS,SOC,Dean's Honor Roll
Fall 2022,Adair,OK,Ingram,Allyson,Paige,,,Home Schooled,EH,BS,RMRT,President's Honor Roll
Fall 2022,Adair,OK,Jarrett,Addie,V,,,Adair High School,EH,BS,ELEM,President's Honor Roll
Fall 2022,Adair,OK,Lynn,Chrissie,Erin,,,Adair High School,AS,BUS,UNST,President's Honor Roll
Fall 2022,Adair,OK,Schulze,Courtney,A,,,Adair High School,EH,BS,ELEM,President's Honor Roll
Fall 2022,Adair,OK,Wenger,Thaddeus,J,,,Adair High School,EN,BAR,ARCH,President's Honor Roll
Fall 2022,Adair,OK,Winfrey,Taylor,Nicole,,,Broken Arrow High School,AS,BS,CDIS,President's Honor Roll
Fall 2022,Afton,OK,Burlile,Shelby,Dinalle,,,Emmett High School,FC,BSAG,AGLE,President's Honor Roll
Fall 2022,Afton,OK,Cook,Marshall,Dillon,,,Vinita High School,EN,BSME,MEEN,Dean's Honor Roll
Fall 2022,Afton,OK,Ditchkus,Katie,Kiernan,,,Lewisburg High School,AS,BA,HIST,President's Honor Roll
Fall 2022,Afton,OK,Maravich,Brannon,Keyes,,,Vinita High School,AS,BS,PHSL,President's Honor Roll
Fall 2022,Afton,OK,Schlatter,Abbie,N,,,Ketchum High School,EN,BSCP,CPE,President's Honor Roll
Fall 2022,Afton,OK,Sherrod,Hailee,D,,,Afton High School,SB,BSBA,MGMT,Dean's Honor Roll
Fall 2022,Afton,OK,Vaughn,Alison,Nicole,,,Ketchum High School,SB,BSBA,MKTG,President's Honor Roll
Fall 2022,Afton,OK,Woodall,Quetta,Nicole,,,Afton High School,FC,BSAG,AGED,Dean's Honor Roll
Fall 2022,Allen,OK,Denson,Anna,Noel,,,Byng High School,AS,BA,PSYC,President's Honor Roll
Fall 2022,Allen,OK,Watkins,Jaycee,Shea,Sr.,,Allen High School,FC,BSAG,ANSI,Dean's Honor Roll
Fall 2022,Altus,OK,Condon,Lucas,Lee,,,Altus High School,EN,BSET,FPSE,Dean's Honor Roll
Fall 2022,Altus,OK,Duncan,Jake,Jeffrey,,,Altus High School,AS,BS,PHSL,President's Honor Roll
Fall 2022,Altus,OK,Feazel,Levi,James,,,Altus High School,AS,BS,GEOG,President's Honor Roll
Fall 2022,Altus,OK,Furfey,Victoria,Grace,,,Altus High School,FC,BSAG,BIMB,Dean's Honor Roll
Fall 2022,Altus,OK,Gallagher,Ryan,Cale,,,Altus High School,FC,BSAG,AGBU,Dean's Honor Roll
Fall 2022,Altus,OK,Hurst,Kaden,Allen,,,Navajo High School,SB,BSBA,FIN,President's Honor Roll
Fall 2022,Altus,OK,Hurst,Kolton,Hunter,,,Navajo High School,SB,BSBA,MGMT,Dean's Honor Roll
Fall 2022,Altus,OK,Parsons,Daniel,Ethan,,,Tipton High School,SB,BSBA,FIN,Dean's Honor Roll
Fall 2022,Altus,OK,Sanchez,Bernardo,Antonio,,,Altus High School,SB,BSBA,MKTG,Dean's Honor Roll
Fall 2022,Alva,OK,Houston,Samuel,John,,,Alva Senior High School,SB,BSBA,FIN,Dean's Honor Roll
Fall 2022,Alva,OK,Manning,Dawson,Garrett,,,Alva Senior High School,EN,BSAE,AERS,Dean's Honor Roll
Fall 2022,Alva,OK,O'Neil,Kelton,John,,,Alva Senior High School,SB,BSBA,GNBU,President's Honor Roll
Fall 2022,Alva,OK,Pettus,Mattie,Nicole,,,Alva Senior High School,FC,BSAG,PASS,Dean's Honor Roll
Fall 2022,Alva,OK,Ritter,Garrett,Larson,,,Alva Senior High School,FC,BSAG,AGBU,Dean's Honor Roll
Fall 2022,Alva,OK,Shelite,Anna,Lu,,,Alva Senior High School,EH,UCRT,PNUR,President's Honor Roll
Fall 2022,Alva,OK,Shirley,Jarin,Louise,,,Alva Senior High School,FC,BSAG,ANSI,Dean's Honor Roll
Fall 2022,Alva,OK,Wren,Baylor,Gage,,,Alva Senior High School,EH,BS,AES,President's Honor Roll
Fall 2022,Amber,OK,Mittelstaedt,Pace,Meyer,,,Amber-Pocasset High School,FC,BSAG,ANSI,Dean's Honor Roll
Fall 2022,Anadarko,OK,Cross,Drinity,Kate,,,Piedmont High School,AS,BS,MATH,Dean's Honor Roll
Fall 2022,Anadarko,OK,Glidewell,Taln,J,,,Anadarko High School,AS,BS,BIO,President's Honor Roll
Fall 2022,Anadarko,OK,Jones,Dustin,Edward,,,Anadarko High School,EN,BSAE,AERS,Dean's Honor Roll
Fall 2022,Anadarko,OK,Williams,Aidan,Riley,,,Anadarko High School,EH,BS,AADO,Dean's Honor Roll
Fall 2022,Antlers,OK,Beatty,Christopher,Zane,,,Antlers High School,SB,BSBA,EEE,President's Honor Roll
Fall 2022,Antlers,OK,Dillishaw,BrookAnn,Coweta,,,Rattan High School,FC,BSAG,ANSI,President's Honor Roll
Fall 2022,Antlers,OK,Gay,Chloe,Anistan Beth,,,Antlers High School,SB,BSBA,MKTG,Dean's Honor Roll
Fall 2022,Antlers,OK,Napier,Olivia,Joyce,,,Moyers High School,EH,BS,DHM,President's Honor Roll
Fall 2022,Antlers,OK,Redman,Brancen,McCoy,,,Antlers High School,AS,BS,GEOL,President's Honor Roll
Fall 2022,Apache,OK,Barfield-Cherry,Jacqueline,Danielle,,,Elgin High School,EH,BS,SCED,Dean's Honor Roll
Fall 2022,Apache,OK,Douglas,Brian,Donavan,,,Fletcher High School,EN,BSET,EETE,Dean's Honor Roll
Fall 2022,Apache,OK,Grabeal,Camryn,Kelly,,,Caddo Kiowa Technology Center,EN,BSAE,AERS,Dean's Honor Roll
Fall 2022,Arcadia,OK,Bolyard,Landon,David,,,Midwest City High School,AS,BS,CS,President's Honor Roll
Fall 2022,Arcadia,OK,Byrne,Makenzy,May,,,Home Schooled,EH,BSHS,HDFS,President's Honor Roll
Fall 2022,Arcadia,OK,Cox,Jacob,Marcus,,,Rockwall High School,SB,BSBA,MGMT,Dean's Honor Roll
Fall 2022,Arcadia,OK,Forth,Margaret,Clare,,,Bishop Mcguinness High School,EH,BS,RT,President's Honor Roll
Fall 2022,Arcadia,OK,Hash,Zoey,T,,,Luther High School,FC,BSAG,ANSI,President's Honor Roll
Fall 2022,Arcadia,OK,Hill,Kylie,Michelle,,,Edmond Memorial High School,FC,BSAG,ANSI,Dean's Honor Roll
Fall 2022,Arcadia,OK,Hill,Logan,Westley,,,Edmond Memorial High School,AS,BS,MCMB,President's Honor Roll
Fall 2022,Arcadia,OK,Mckelvey,Logan,M,,,Edmond Memorial High School,SB,BSBA,MIS,Dean's Honor Roll
Fall 2022,Arcadia,OK,Mercer,Jordy,Joe,,,Taloga High School,EH,BUS,UNST,Dean's Honor Roll
Fall 2022,Arcadia,OK,Morgan,Zachary,Austin,,,Oklahoma Christian School,EN,B,UND,Dean's Honor Roll
Fall 2022,Arcadia,OK,Norris,Emily,Rebekah,,,Epic Charter School,FC,BSAG,HORT,Dean's Honor Roll
Fall 2022,Arcadia,OK,Rowlett,Braden,Michael,,,Oklahoma Christian School,SB,BSBA,ACCT,President's Honor Roll
Fall 2022,Arcadia,OK,Smith,Samantha,Allison,,,Edmond North High School,EH,BS,PH,President's Honor Roll
Fall 2022,Arcadia,OK,Suhrstedt,Vivian,Isobel,,,Edmond Memorial High School,FC,BSAG,FDSC,President's Honor Roll
Fall 2022,Arcadia,OK,Tapp,Piper,Laine,,,Home Schooled,EH,BS,PH,Dean's Honor Roll
Fall 2022,Arcadia,OK,Watts,Jackson,A,,,Edmond Memorial High School,FC,BSAG,NREM,President's Honor Roll
Fall 2022,Ardmore,OK,Alvarez Delos Santos,Franklin,Aaron,II,,Ardmore High School,EH,BS,AADO,President's Honor Roll
Fall 2022,Ardmore,OK,Andel,Cassie,Marie,,,Ardmore High School,AS,BM,MSED,President's Honor Roll
Fall 2022,Ardmore,OK,Bailey,Braeden,Thomas,,,Lone Grove High School,SB,BSBA,MGMT,Dean's Honor Roll
Fall 2022,Ardmore,OK,Bayanay,Yasemin,L,,,Klein High School,SB,BSBA,MGMT,President's Honor Roll
Fall 2022,Ardmore,OK,Burson,Caleb,Nathaniel,,,Plainview High School,SB,BSBA,ACCT,Dean's Honor Roll
Fall 2022,Ardmore,OK,Charles,Celestia,Zionita,,,Ardmore High School,AS,BS,BIO,Dean's Honor Roll
Fall 2022,Ardmore,OK,Cooper,Kyle,Scott,,,Plainview High School,AS,BA,PSYC,Dean's Honor Roll
Fall 2022,Ardmore,OK,Cumming,Lillian,Elizabeth,,,Plainview High School,AS,BS,BIO,President's Honor Roll
Fall 2022,Ardmore,OK,Emde,Abigail,Grace,,,Ardmore High School,AS,BS,SOC,President's Honor Roll
Fall 2022,Ardmore,OK,Foster,Morgan,Blake,,,Plainview High School,EH,BS,ELEM,Dean's Honor Roll
Fall 2022,Ardmore,OK,Graham,Walter,Ryan,,,Ardmore High School,EN,BSME,MEEN,Dean's Honor Roll
Fall 2022,Ardmore,OK,Heller,Brooklyn,N,,,Plainview High School,EH,BS,AES,President's Honor Roll
Fall 2022,Ardmore,OK,Hodges,Rylan,Charles,,,Plainview High School,SB,BSBA,MGMT,Dean's Honor Roll
Fall 2022,Ardmore,OK,Hutton,Elizabeth,Ann,,,Kaiserslautern High School,AS,BS,PSYC,Dean's Honor Roll
Fall 2022,Ardmore,OK,Kennedy,Sara,Nicole,,,Dickson School,EN,BSME,MEEN,Dean's Honor Roll
Fall 2022,Ardmore,OK,Marks,Taylor,Layne,,,Lone Grove High School,AS,BA,PSYC,President's Honor Roll
Fall 2022,Ardmore,OK,McAdams,Matthew,Luke,,,Plainview High School,EH,BS,AADO,President's Honor Roll
Fall 2022,Ardmore,OK,McCann,Zachary,D,,,Plainview High School,AS,BS,CS,Dean's Honor Roll
Fall 2022,Ardmore,OK,McClure,Landri,Kaye,,,Dickson School,AS,BS,CDIS,Dean's Honor Roll
Fall 2022,Ardmore,OK,Morris,Madelyn,Rae,,,Plainview High School,SB,BSBA,ACCT,Dean's Honor Roll
Fall 2022,Ardmore,OK,Owen,Tyler,Cade,,,Plainview High School,SB,BSBA,HTM,President's Honor Roll
Fall 2022,Ardmore,OK,Peery,Colton,D,,,Plainview High School,EN,BSME,MEEN,Dean's Honor Roll
Fall 2022,Ardmore,OK,Pender,Chloe,Paige,,,Lone Grove High School,AS,BS,BIO,Dean's Honor Roll
Fall 2022,Ardmore,OK,Rayburn,Jentri,E,,,Plainview High School,FC,BSAG,AGBU,President's Honor Roll
Fall 2022,Ardmore,OK,Rice,Wesley,Aaron,,,Ardmore High School,AS,BM,MSED,Dean's Honor Roll
Fall 2022,Ardmore,OK,Rother,Jacob,Andrew,,,Home Schooled,VM,DVM,VM,Dean's Honor Roll
Fall 2022,Ardmore,OK,Stedman,Megan,Ashley,,,Plainview High School,SB,BSBA,ACCT,Dean's Honor Roll
Fall 2022,Ardmore,OK,Stuckey,Raylee,C,I,,Springer High School,FC,BSAG,AGBU,Dean's Honor Roll
Fall 2022,Ardmore,OK,Van Pelt,Sydney,Elizabeth,,,Grace Christian Academy,FC,BSAG,AGCM,President's Honor Roll
Fall 2022,Arkoma,OK,Killion,Joshua,Dale,,,Arkoma High School,AS,BS,PSYC,President's Honor Roll
Fall 2022,Asher,OK,Fidler,Kassidi,Kay,,,Epic Charter School,AS,BS,PSYC,Dean's Honor Roll
Fall 2022,Atoka,OK,Chambers,Taylor,J,,,Tushka High School,FC,BSAG,AGBU,Dean's Honor Roll
Fall 2022,Atoka,OK,Cochran,Dru,Annabella,,,Atoka High School,EH,BSHS,HDFS,President's Honor Roll
Fall 2022,Atoka,OK,Huddleston,Hanks,Douglas,,,Atoka High School,AS,BS,MCMB,Dean's Honor Roll
Fall 2022,Atoka,OK,Morris,Micah,Seth,,,Atoka High School,SB,BSBA,GNBU,President's Honor Roll
Fall 2022,Balko,OK,Creason,Elese,Kathryn,,,Balko High School,EH,BSHS,HDFS,President's Honor Roll
Fall 2022,Balko,OK,Frantz,Kendall,Hope,,,Balko High School,EH,BS,ELEM,Dean's Honor Roll
Fall 2022,Barnsdall,OK,Mcgill,Chance,Lane,,,Barnsdall High School,FC,BSAG,AGCM,Dean's Honor Roll
Fall 2022,Bartlesville,OK,Achour,Maha,M,,,Bartlesville High School,FC,BSAG,BIMB,President's Honor Roll
Fall 2022,Bartlesville,OK,Anderson,Katey,Elizabeth,,,Bartlesville High School,EH,BS,HDFS,Dean's Honor Roll
Fall 2022,Bartlesville,OK,Aranda,Daisy,,,,Bartlesville High School,SB,BSBA,FIN,President's Honor Roll
Fall 2022,Bartlesville,OK,Argo,Dylan,J,,,Bartlesville High School,SB,BSBA,MIS,Dean's Honor Roll
Fall 2022,Bartlesville,OK,Argo,Elise,Marie,,,Bartlesville High School,AS,BS,BIO,Dean's Honor Roll
Fall 2022,Bartlesville,OK,Arnold,Morgan,Rose,,,Bartlesville High School,SB,BSBA,GNBU,Dean's Honor Roll
Fall 2022,Bartlesville,OK,Bailey,Olivia,Kate,,,Bartlesville High School,EN,BAR,ARCH,President's Honor Roll
Fall 2022,Bartlesville,OK,Barham,Ryann,,,,Bartlesville High School,SB,BSBA,MKTG,Dean's Honor Roll
Fall 2022,Bartlesville,OK,Bates,Elizabeth,C,,,Bartlesville High School,SB,BSBA,ACCT,President's Honor Roll
Fall 2022,Bartlesville,OK,Berry,Breckyn,Nicole,,,Bartlesville High School,SB,BSBA,GNBU,President's Honor Roll
Fall 2022,Bartlesville,OK,Boles,Griffin,Paul,Jr.,,Bartlesville High School,SB,BSBA,ACCT,President's Honor Roll
Fall 2022,Bartlesville,OK,Boudreaux,James,Douglas,,,Bartlesville High School,EN,BSEE,ELEN,Dean's Honor Roll
Fall 2022,Bartlesville,OK,Brandon,Kylar,Lee,,,Caney Valley High School,SB,BSBA,MIS,Dean's Honor Roll
Fall 2022,Bartlesville,OK,Brayfield,Hope,Raelyn,,,Bartlesville High School,HS,BSHS,HDFS,President's Honor Roll
Fall 2022,Bartlesville,OK,Butler,Daxton,Reed,,,Bartlesville High School,AS,BS,MCMB,Dean's Honor Roll
Fall 2022,Bartlesville,OK,Butler,Ella,A,,,Bartlesville High School,EH,BS,NSCI,President's Honor Roll
Fall 2022,Bartlesville,OK,Copeland,Lukas,Wayne,,,Bartlesville High School,SB,BSBA,ECON,President's Honor Roll
Fall 2022,Bartlesville,OK,Counterman,McKenna,Grace,,,Bartlesville High School,UC,B,UND,Dean's Honor Roll
Fall 2022,Bartlesville,OK,Covington,Callie,Lynn,,,Bartlesville High School,SB,BSBA,MKTG,Dean's Honor Roll
Fall 2022,Bartlesville,OK,Cutts,Charlie,Wood,,,Bartlesville High School,EN,BSME,MEEN,Dean's Honor Roll
Fall 2022,Bartlesville,OK,Eads,Braydon,Meier,,,Bartlesville High School,SB,BSBA,MIS,President's Honor Roll
Fall 2022,Bartlesville,OK,Eads,Jackson,Wayne,,,Bartlesville High School,SB,BSBA,FIN,President's Honor Roll
Fall 2022,Bartlesville,OK,Estes,Alyssa,Janelle,,,Bartlesville High School,VM,DVM,VM,President's Honor Roll
Fall 2022,Bartlesville,OK,Farley,Christina,Ann,,,East Central Senior Hs,AS,BS,PSYC,President's Honor Roll
Fall 2022,Bartlesville,OK,Fodor,Curtis,James,,,Bartlesville High School,EN,BSEE,ELEN,President's Honor Roll
Fall 2022,Bartlesville,OK,Foreman,Kannon,Marshall,,,Copan High School,AS,BA,ENGL,Dean's Honor Roll
Fall 2022,Bartlesville,OK,France,Delaynne,Ruth,,,Stillwater High School,AS,BS,SOC,Dean's Honor Roll
Fall 2022,Bartlesville,OK,Fries,Matthew,R.,,,Bartlesville High School,EN,BSBE,BAE,President's Honor Roll
Fall 2022,Bartlesville,OK,Galvez,Olivia,Kate,,,Bartlesville High School,AS,BS,GEOL,President's Honor Roll
Fall 2022,Bartlesville,OK,Gammon,Hillary,R,,,Bartlesville Mid-High School,FC,BSAG,ANSI,Dean's Honor Roll
Fall 2022,Bartlesville,OK,Gilliland,Meghan,M,,,Bartlesville High School,AG,BSAG,ENTO,Dean's Honor Roll
Fall 2022,Bartlesville,OK,Gonzales,Cathlene,Renee,,,Bartlesville High School,AS,B,PPSY,Dean's Honor Roll
Fall 2022,Bartlesville,OK,Gore,Dylan,Lee,,,Bartlesville High School,EN,BSEE,ELEN,Dean's Honor Roll
Fall 2022,Bartlesville,OK,Gunter,Jenna,Michelle,,,Bartlesville High School,EH,BSHS,DHM,President's Honor Roll
Fall 2022,Bartlesville,OK,Gupta,Siddharth,,,,Bartlesville High School,UC,B,PCGS,Dean's Honor Roll
Fall 2022,Bartlesville,OK,Hammack,Lukas,R,,,Bartlesville High School,SB,BSBA,ACCT,President's Honor Roll
Fall 2022,Bartlesville,OK,Hood,Nate,Daniel,,,Bartlesville High School,SB,BSBA,MIS,President's Honor Roll
Fall 2022,Bartlesville,OK,Horinek,Trent,Jonathan,,,Bartlesville High School,SB,BSBA,MKTG,Dean's Honor Roll
Fall 2022,Bartlesville,OK,Hough,Annaleah,Rose,,,Bartlesville High School,EH,BS,AES,Dean's Honor Roll
Fall 2022,Bartlesville,OK,Howard,Robert,D,,,Oklahoma Connections Academy,AS,BS,MCMB,Dean's Honor Roll
Fall 2022,Bartlesville,OK,Huff,Josiah,Michael,,,Home Schooled,EN,BSME,MEEN,President's Honor Roll
Fall 2022,Bartlesville,OK,Jennings,Ethan,Bryce,,,Bartlesville High School,AS,BA,PSYC,President's Honor Roll
Fall 2022,Bartlesville,OK,Jones,Andrew,Paul,,,Dewey High School,SB,BSBA,MGMT,President's Honor Roll
Fall 2022,Bartlesville,OK,Karani,Bhuvanesh,,,,Bartlesville High School,SB,BSBA,MIS,Dean's Honor Roll
Fall 2022,Bartlesville,OK,Kester,Robert,Johannes Nicolaas Stephen,,,International High Schools,SB,BSBA,FIN,President's Honor Roll
Fall 2022,Bartlesville,OK,Langham,Brooks,Lee,,,Bartlesville High School,AS,BS,CDIS,Dean's Honor Roll
Fall 2022,Bartlesville,OK,Lawrence,Kimalee,A,,,Bartlesville High School,EN,BSBE,BAE,Dean's Honor Roll
Fall 2022,Bartlesville,OK,Louthan,Grace,E,,,Bartlesville High School,SB,BSBA,MKTG,Dean's Honor Roll
Fall 2022,Bartlesville,OK,Marling,Carinna,Rene,,,Bartlesville High School,EN,BSME,MEEN,Dean's Honor Roll
Fall 2022,Bartlesville,OK,McKnight,Lauren,Taylor,,,Dewey High School,SB,BSBA,MKTG,Dean's Honor Roll
Fall 2022,Bartlesville,OK,Mitchell,Sarah,Evan,,,Bartlesville High School,EH,BS,DHM,Dean's Honor Roll
Fall 2022,Bartlesville,OK,Morina,Blerton,Toni,,,Bartlesville High School,EH,BS,NSCI,Dean's Honor Roll
Fall 2022,Bartlesville,OK,Newland,Sarah,Anne,,,Dewey High School,SB,BSBA,MKTG,President's Honor Roll
Fall 2022,Bartlesville,OK,Olsen,Charles,Stewart,,,Bartlesville High School,EN,BSME,MEEN,President's Honor Roll
Fall 2022,Bartlesville,OK,Osburn,Claire,Elise,,,Bartlesville High School,SB,BSBA,ACCT,President's Honor Roll
Fall 2022,Bartlesville,OK,Ostermeier,Trisa,,,,Epic Charter School,AS,BS,MCMB,President's Honor Roll
Fall 2022,Bartlesville,OK,Peatling,Liberty,Paige,,,Bartlesville High School,AS,BFA,ART,Dean's Honor Roll
Fall 2022,Bartlesville,OK,Pederson,Paul,Anthony,,,Foothill Technology Hs,AS,BS,CS,Dean's Honor Roll
Fall 2022,Bartlesville,OK,Perry,Sydney,Marie,,,Bartlesville High School,SB,BSBA,MKTG,President's Honor Roll
Fall 2022,Bartlesville,OK,Pryor,Matthew,James,,,Tri County Technology Center,SB,BSBA,FIN,Dean's Honor Roll
Fall 2022,Bartlesville,OK,Rainbolt,Carson,G,,,Bartlesville High School,AS,BS,BIO,President's Honor Roll
Fall 2022,Bartlesville,OK,Randolph,Ainslie,,,,Bartlesville High School,AS,BS,BIO,Dean's Honor Roll
Fall 2022,Bartlesville,OK,Rathman,Christopher,J,,,Bartlesville High School,EN,BSAE,AERS,Dean's Honor Roll
Fall 2022,Bartlesville,OK,Robertson,Carter,James,,,Home Schooled,SB,BSBA,GNBU,President's Honor Roll
Fall 2022,Bartlesville,OK,Smith,Ashley,LeeAnn,,,Fort Osage High School,EH,BS,ELEM,President's Honor Roll
Fall 2022,Bartlesville,OK,Smith,Jennifer,Diane,,,Dewey High School,SB,BSBA,ACCT,Dean's Honor Roll
Fall 2022,Bartlesville,OK,Spalding,Bethany,A,,,Bartlesville High School,EH,BS,ELEM,President's Honor Roll
Fall 2022,Bartlesville,OK,Stevenson,Jaiden,Ann,,,Bartlesville High School,AS,BS,BIO,Dean's Honor Roll
Fall 2022,Bartlesville,OK,Thompson,Dillon,Chandler,,,Lewis Palmer High School,AS,BS,CS,Dean's Honor Roll
Fall 2022,Bartlesville,OK,Veit,Carys,Elizabeth,,,Bartlesville High School,SB,BSBA,EEE,Dean's Honor Roll
Fall 2022,Bartlesville,OK,Veit,Erin,Rebekah,,,Bartlesville High School,EH,BSHS,HDFS,President's Honor Roll
Fall 2022,Bartlesville,OK,Ward,Shelby,Elise,,,Bartlesville High School,EN,BSAE,AERS,Dean's Honor Roll
Fall 2022,Bartlesville,OK,Whitlock,Naudia,Ta'Kai,,,Bartlesville High School,EH,BS,AES,President's Honor Roll
Fall 2022,Bartlesville,OK,Williams,Lauren,Grace,,,Bartlesville High School,EH,BS,AES,Dean's Honor Roll
Fall 2022,Bartlesville,OK,Wilt,Olivia,Lynne,,,Bartlesville High School,ED,BS,ELEM,President's Honor Roll
Fall 2022,Bartlesville,OK,Wisner,Liam,Hiroyasu,,,Bartlesville High School,SB,BSBA,ACCT,President's Honor Roll
Fall 2022,Bartlesville,OK,Witt,Abigail,B,,,Wesleyan Christian School,SB,BSBA,ACCT,President's Honor Roll
Fall 2022,Bartlesville,OK,Woodward,Kellie,L,,,Bartlesville High School,SB,BSBA,FIN,President's Honor Roll
Fall 2022,Bartlesville,OK,Wooten,Savannah,Paige,,,Bartlesville High School,AS,BA,POLS,President's Honor Roll
Fall 2022,Bartlesville,OK,Yardley,Logan,Brandon,,,Bartlesville High School,EN,BSCV,CIVE,Dean's Honor Roll
Fall 2022,Bartlesville,OK,Yucra,Mikayla,Arrianna,,,Bartlesville High School,SB,BSBA,MKTG,Dean's Honor Roll
Fall 2022,Beaver,OK,Levick,Joshua,Eric,,,Beaver High School,EN,BSAE,AERS,President's Honor Roll
Fall 2022,Beaver,OK,Porter,Devyn,Nicole,,,Beaver High School,SB,BSBA,EEE,President's Honor Roll
Fall 2022,Beaver,OK,Weber,Lauren,Anne,,,Beaver High School,AS,BS,CDIS,President's Honor Roll
Fall 2022,Beggs,OK,Adams,Kolby,,,,Morris High School,SB,BSBA,ACCT,President's Honor Roll
Fall 2022,Beggs,OK,Harvey,Jordan,R,,,Beggs High School,AS,BS,PSYC,Dean's Honor Roll
Fall 2022,Beggs,OK,Horine,Abbey,Kay,,,Mu High School-Univ Of Mo,FC,BSAG,AGBU,Dean's Honor Roll
Fall 2022,Beggs,OK,Hudson,Lynley,Ann,,,Beggs High School,SB,BSBA,GNBU,President's Honor Roll
Fall 2022,Beggs,OK,Neal,Austin,,,,Beggs High School,EN,BSME,MEEN,Dean's Honor Roll
Fall 2022,Bennington,OK,Halleck,Halee,Alisha,,,Bennington High School,AS,BS,BIO,Dean's Honor Roll
Fall 2022,Bennington,OK,Hicks,Cory,Joseph,,,Durant High School,EN,BSAE,AERS,President's Honor Roll
Fall 2022,Bennington,OK,Munson,Tyler,Anne,,,Rock Creek High School,AS,BS,PSYC,President's Honor Roll
Fall 2022,Bethany,OK,Brown,Justice,Lane,,,Putnam City West High School,AS,BS,CS,President's Honor Roll
Fall 2022,Bethany,OK,Hoeritz,Kohen,Robert,,,Crossings Christian School,SB,BSBA,FIN,President's Honor Roll
Fall 2022,Bethany,OK,Horsley,Chase,Landon,,,Bethany High School,AS,BS,SPM,Dean's Honor Roll
Fall 2022,Bethany,OK,Hutchison,Katheryn,J,,,Putnam City West High School,AS,BA,SOC,Dean's Honor Roll
Fall 2022,Bethany,OK,McRae,Brooklynn,Ajahnei,,,Bethany High School,SB,BSBA,GNBU,Dean's Honor Roll
Fall 2022,Bethany,OK,Mckamie,Micah,Wayne,,,Gatesville High School,FC,BUS,UNST,Dean's Honor Roll
Fall 2022,Bethany,OK,Paden,Zachary,Taylor,,,Putnam City West High School,AS,BS,CS,President's Honor Roll
Fall 2022,Bethany,OK,Palmer,Caleb,Andrew,,,Bethany High School,SB,BSBA,MKTG,President's Honor Roll
Fall 2022,Bethany,OK,Sandoval,Barbara,,,,Putnam City West High School,FC,BSAG,BIMB,Dean's Honor Roll
Fall 2022,Bethany,OK,Villegas,Gustavo,,,,Bethany High School,EN,BAR,ARCH,President's Honor Roll
Fall 2022,Bethany,OK,Walstad,Sydney,Kay,,,Bethany High School,EH,BSHS,NSCI,President's Honor Roll
Fall 2022,Big Cabin,OK,Antonio,Sheikhea Reign,Motea,,,Adair High School,EH,BS,NSCI,President's Honor Roll
Fall 2022,Big Cabin,OK,Campbell,Timothy,Allen,,,Adair High School,EH,BS,AADO,Dean's Honor Roll
Fall 2022,Bixby,OK,Albert,Brooke,M,,,Bixby High School,EH,BS,SCED,President's Honor Roll
Fall 2022,Bixby,OK,Barnes,Hailey,Marie,,,Bixby High School,EH,BS,NSCI,President's Honor Roll
Fall 2022,Bixby,OK,Bellatti,Abigail,M,,,Regent Preparatory School,AS,BS,PSYC,President's Honor Roll
Fall 2022,Bixby,OK,Bertelli,Beau,Matthew,I,,Bixby High School,SB,BSBA,FIN,Dean's Honor Roll
Fall 2022,Bixby,OK,Brown,Sarah,Kathryn,,,Bishop Kelley High School,UC,B,PCGS,Dean's Honor Roll
Fall 2022,Bixby,OK,Buskirk,David,Christopher,,,Regent Preparatory School,SB,BSBA,FIN,President's Honor Roll
Fall 2022,Bixby,OK,Buskirk,Jonathan,Wesley,,,Regent Preparatory School,EN,BSME,MEEN,Dean's Honor Roll
Fall 2022,Bixby,OK,Campbell,Ashton,Glenn,,,Bixby High School,EH,BS,HDFS,Dean's Honor Roll
Fall 2022,Bixby,OK,Cano,Samantha,Alyson,,,Chisholm High School,SB,BSBA,INBU,Dean's Honor Roll
Fall 2022,Bixby,OK,Cantrell,Gentry,Glen,,,Bixby High School,FC,BSAG,AST,President's Honor Roll
Fall 2022,Bixby,OK,Case,Avery,H,,,Bixby High School,EH,BSHS,NSCI,President's Honor Roll
Fall 2022,Bixby,OK,Cherrington,Avery,B,,,Bixby High School,EN,BSAE,AERS,Dean's Honor Roll
Fall 2022,Bixby,OK,Coffey,Hayden,Patrick,,,Bixby High School,SB,BSBA,MKTG,Dean's Honor Roll